﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59838820,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1972,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.12:fasc.3 (1972),French,p. 414
https://www.biodiversitylibrary.org/page/27279725,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 378
https://www.biodiversitylibrary.org/page/62809631,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 47
https://www.biodiversitylibrary.org/page/59392048,Book,"Épacridacées  ",,,1975,"Laboratoire de phanérogamie, Paris       ","Vol. 6 (1975), Epacridacées",French,p. 99
https://www.biodiversitylibrary.org/page/31458365,Book,"IUCN Directory of Protected Areas in Oceania  ",,,1991,,1991,English,Page 67
https://www.biodiversitylibrary.org/page/31458728,Book,"IUCN Directory of Protected Areas in Oceania  ",,,1991,,1991,English,Page 430
https://www.biodiversitylibrary.org/page/61978715,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1982,"Adelaide Botanic Garden.       ",v.6 (1982-1984),English,Page 83
https://www.biodiversitylibrary.org/page/58018200,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.149:no.1 (1991),French,p. 15
https://www.biodiversitylibrary.org/page/58018502,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.149:no.1 (1991),French,p. 353
https://www.biodiversitylibrary.org/page/46999596,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.95 (2011),English,Page 66
