﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29725981,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1832,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1832 1 theil,German,Page 344
https://www.biodiversitylibrary.org/page/62884246,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1881,"Schweizerische Naturforschende Gesellschaft.       ","v.7:4,v.8:2,v.10:3,v.11:1,v.12:1,v.13:1,v.14:2,v.1",German,Page 19
https://www.biodiversitylibrary.org/page/62884675,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1881,"Schweizerische Naturforschende Gesellschaft.       ","v.7:4,v.8:2,v.10:3,v.11:1,v.12:1,v.13:1,v.14:2,v.1",German,Page 578
https://www.biodiversitylibrary.org/page/13434601,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1850,"Audouin, Jean Victor,      1797 -1841",ser.3:t.13 (1850),French,Page 104
https://www.biodiversitylibrary.org/page/25098901,Journal,"Archives du Muséum d'Histoire Naturelle, Paris  ",Paris,,1851,"Muséum national d'histoire naturelle (France)       ",Tom 5,French,Page 60
https://www.biodiversitylibrary.org/page/2288969,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1988,"British Museum (Natural History)       ",v.15-16 (1987-1988),,Page 59
https://www.biodiversitylibrary.org/page/2288962,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1988,"British Museum (Natural History)       ",v.15-16 (1987-1988),,Page 52
https://www.biodiversitylibrary.org/page/12362895,Book,"Catalogue of the madreporarian corals in the British Museum (Natural History)  ",London,Printed by order of the Trustees of the British Museum,1893,"Bernard, Henry Meyners,      1853 -1909",v.1 (1893),English,Page 161
https://www.biodiversitylibrary.org/page/18463123,Book,"Catalogue of the madreporarian corals in the British Museum (Natural History)  ",London,Printed by order of the Trustees of the British Museum,1893,"Bernard, Henry Meyners,      1853 -1909",v.1 (1893),English,Page 162
https://www.biodiversitylibrary.org/page/18463122,Book,"Catalogue of the madreporarian corals in the British Museum (Natural History)  ",London,Printed by order of the Trustees of the British Museum,1893,"Bernard, Henry Meyners,      1853 -1909",v.1 (1893),English,Page 161
https://www.biodiversitylibrary.org/page/38684026,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 171
https://www.biodiversitylibrary.org/page/55351453,Book,"Géognosie des terrains tertiaires, ou, Tableau des principaux animaux invertébrés des terrains marins tertiaires, du midi de la France  ",A Montpellier,Chez Pomathio-Durville,1829,"Serres, Marcel de,      1783 -1862",,French,Page 158
https://www.biodiversitylibrary.org/page/43055782,Book,"Grundriss der Versteinerungskunde / von Hanns Bruno Geinitz  ",Dresden ; Leipzig,Arnoldischen Buchhandlung,1845,"Geinitz, Hanns Bruno,      1814 -1900",,German,Page 568
https://www.biodiversitylibrary.org/page/25779355,Book,"Handbuch der Naturgeschichte  ",Wien,Bei Mich. Lechner Universitäts-Buchhändler,1832,"Blumenbach, Johann Friedrich,      1752 -1840",,German,Page 324
https://www.biodiversitylibrary.org/page/19479735,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction  ",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1836,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 (1836),French,Page 450
https://www.biodiversitylibrary.org/page/12013369,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux ... : précédée d'une introduction ... / par J. B. P. A. de Lamarck  ",Paris,J.B. Baillière,1836,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2,French,Page 448
https://www.biodiversitylibrary.org/page/32192802,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie  ",Bruxelles,"Meline, Cans",1837,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1837),French,Page 313
https://www.biodiversitylibrary.org/page/41624138,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1836,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 (1836),French,Page 450
