﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59370997,Book,"1980 C.B. annual report  ","Grand Junction, Colo",Cathedral Bluffs Shale Oil Company,1981,"Cathedral Bluffs Shale Oil Company.       ",v. 2A,English,Page 164
https://www.biodiversitylibrary.org/page/59246705,Book,"1981 C.B. annual report  ","Grand Junction, Colo",Cathedral Bluffs Shale Oil Company,1982,"United States.  Minerals Management Service.     ",V. 2A,English,Page 6
https://www.biodiversitylibrary.org/page/38683800,,"The 25 largest un-fragmented wilderness Areas in the Arctic  ",,WWF,2001,"Zöckler, Christoph       ",2001,English,Page 77
https://www.biodiversitylibrary.org/page/50387547,Book,"3 Bars ecosystem and landscape restoration project : draft environmental impact statement  ","Battle Mountain, Nevada","U.S. Department of the Interior, Bureau of Land Management, Mount Lewis Field Office",2013,"United States.  Bureau of Land Management.     ",,English,Page 14
https://www.biodiversitylibrary.org/page/50387228,Book,"3 Bars ecosystem and landscape restoration project : draft environmental impact statement  ","Battle Mountain, Nevada","U.S. Department of the Interior, Bureau of Land Management, Mount Lewis Field Office",2013,"United States.  Bureau of Land Management.     ",,English,Page 299
https://www.biodiversitylibrary.org/page/35335558,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1916,"Linnaean Society of New York       ",no.28-29 (1916-1917),English,Page 113
https://www.biodiversitylibrary.org/page/35335540,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1916,"Linnaean Society of New York       ",no.28-29 (1916-1917),English,Page 95
https://www.biodiversitylibrary.org/page/15607476,Book,"An account of the birds and mammals of the San Jacinto area of southern California with remarks upon the behavior of geographic races on the margins of their habitats  ",Berkeley,University of California Press,1913,"Grinnell, Joseph,      1877 -1939",v.10:no.10 (1913),English,Page 273
https://www.biodiversitylibrary.org/page/15564700,Book,"An account of the mammals and birds of the lower Colorado Valley : with especial reference to the distributional problems presented  ","Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.12:no.4 (1914),English,Page 112
https://www.biodiversitylibrary.org/page/15564647,Book,"An account of the mammals and birds of the lower Colorado Valley : with especial reference to the distributional problems presented  ","Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.12:no.4 (1914),English,Page 78
https://www.biodiversitylibrary.org/page/15564649,Book,"An account of the mammals and birds of the lower Colorado Valley : with especial reference to the distributional problems presented  ","Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.12:no.4 (1914),English,Page 80
https://www.biodiversitylibrary.org/page/15564759,Book,"An account of the mammals and birds of the lower Colorado Valley : with especial reference to the distributional problems presented  ","Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.12:no.4 (1914),English,Page 171
https://www.biodiversitylibrary.org/page/15564655,Book,"An account of the mammals and birds of the lower Colorado Valley : with especial reference to the distributional problems presented  ","Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.12:no.4 (1914),English,Page 86
https://www.biodiversitylibrary.org/page/15564760,Book,"An account of the mammals and birds of the lower Colorado Valley : with especial reference to the distributional problems presented  ","Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.12:no.4 (1914),English,Page 172
https://www.biodiversitylibrary.org/page/50927151,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 57
https://www.biodiversitylibrary.org/page/50927180,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 52
https://www.biodiversitylibrary.org/page/49555342,Book,"Alberta birds, 1971 - 1980  ","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",2,English,Page 237
https://www.biodiversitylibrary.org/page/49555249,Book,"Alberta birds, 1971 - 1980  ","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",2,English,Page 144
https://www.biodiversitylibrary.org/page/20199160,Book,"The American oologists' exchange price list of North American birds' eggs, 1922  ","Lacon, Ill",R.M. Barnes,1922,"Bales, B. R.       ",,English,
https://www.biodiversitylibrary.org/page/25128500,Journal,"American ornithology, for home and school  ","[Worcester, Mass",Charles K. Reed],1902,"Reed, Chester A.     (Chester Albert), 1876 -1912",v.2 (1902),English,Page 110
https://www.biodiversitylibrary.org/page/6938978,Book,"Animal Ecology  ","Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 464
https://www.biodiversitylibrary.org/page/6938976,Book,"Animal Ecology  ","Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 462
https://www.biodiversitylibrary.org/page/23920691,Book,"Animal life in the Yosemite; an account of the mammals, birds, reptiles, and amphibians in a cross-section of the Sierra Nevada  ","Berkeley, Calif",University of California Press,1924,"Grinnell, Joseph,      1877 -1939",,English,Page 456
https://www.biodiversitylibrary.org/page/10785970,Book,"Animal life in the Yosemite; an account of the mammals, birds, reptiles, and amphibians in a cross-section of the Sierra Nevada  ","Berkeley, Calif",University of California Press,1924,"Grinnell, Joseph,      1877 -1939",,English,
https://www.biodiversitylibrary.org/page/23920197,Book,"Animal life in the Yosemite; an account of the mammals, birds, reptiles, and amphibians in a cross-section of the Sierra Nevada  ","Berkeley, Calif",University of California Press,1924,"Grinnell, Joseph,      1877 -1939",,English,
https://www.biodiversitylibrary.org/page/23920221,Book,"Animal life in the Yosemite; an account of the mammals, birds, reptiles, and amphibians in a cross-section of the Sierra Nevada  ","Berkeley, Calif",University of California Press,1924,"Grinnell, Joseph,      1877 -1939",,English,Page 19
https://www.biodiversitylibrary.org/page/10786428,Book,"Animal life in the Yosemite; an account of the mammals, birds, reptiles, and amphibians in a cross-section of the Sierra Nevada  ","Berkeley, Calif",University of California Press,1924,"Grinnell, Joseph,      1877 -1939",,English,
https://www.biodiversitylibrary.org/page/52415888,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934-1935,"Carnegie Museum       ",v.24 (1934-1935),English,Page 49
https://www.biodiversitylibrary.org/page/52416319,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934-1935,"Carnegie Museum       ",v.24 (1934-1935),English,Page 374
https://www.biodiversitylibrary.org/page/52414882,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1942,"Carnegie Museum       ",v.28 (1940-1942),English,Page 493
https://www.biodiversitylibrary.org/page/39555808,Book,"Annotated bibliographies on selected bird species inhabiting the California desert  ",,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/39555804,Book,"Annotated bibliographies on selected bird species inhabiting the California desert  ",,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/39555807,Book,"Annotated bibliographies on selected bird species inhabiting the California desert  ",,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/39555803,Book,"Annotated bibliographies on selected bird species inhabiting the California desert  ",,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/39555806,Book,"Annotated bibliographies on selected bird species inhabiting the California desert  ",,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/39555121,Book,"Annotated bibliographies on selected bird species inhabiting the California desert  ",,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/39998014,Book,"Annotated checklist of the birds of Ontario  ",Toronto,Royal Ontario Museum,1991,"Royal Ontario Museum.       ",,English,Page 76
https://www.biodiversitylibrary.org/page/14219960,Book,"Annotated list of birds of Wellesley and vicinity; comprising the land-birds and most of the inland water-fowl of eastern Massachusetts  ","Wellesley, Mass",The author,1897,"Morse, Albert P.     (Albert Pitts), 1863 -1936",,English,Page 47
https://www.biodiversitylibrary.org/page/30326966,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1870,"Geological and Geographical Survey of the Territories (U.S.)       ",no.4 (1870-1871),English,Page 465
https://www.biodiversitylibrary.org/page/15678274,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1872,"Geological and Geographical Survey of the Territories (U.S.)       ",no.6 (1872-1873),English,Page 708
https://www.biodiversitylibrary.org/page/15678267,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1872,"Geological and Geographical Survey of the Territories (U.S.)       ",no.6 (1872-1873),English,Page 701
https://www.biodiversitylibrary.org/page/39316715,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1891,"Smithsonian Institution       ",1890 [Includes Report USNM],English,Page 720
https://www.biodiversitylibrary.org/page/39316737,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1891,"Smithsonian Institution       ",1890 [Includes Report USNM],English,Page 742
https://www.biodiversitylibrary.org/page/39315720,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1891,"Smithsonian Institution       ",1890 [Includes Report USNM],English,Page 99
https://www.biodiversitylibrary.org/page/7972657,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 1267
https://www.biodiversitylibrary.org/page/15918117,Journal,"Annual report of the Laguna Marine Laboratory  ","Claremont, Calif","Dept. of Biology, Pomona College",1917,"Laguna Marine Laboratory.       ",5th (1917),English,Page 58
https://www.biodiversitylibrary.org/page/5429715,Journal,"Annual report of the Nebraska State Horticultural Society  ","Lincoln, Neb",The Society,1896,"Nebraska State Horticultural Society.       ",1896,English,Page 137
https://www.biodiversitylibrary.org/page/5429863,Journal,"Annual report of the Nebraska State Horticultural Society  ","Lincoln, Neb",The Society,1896,"Nebraska State Horticultural Society.       ",1896,English,Page 176
https://www.biodiversitylibrary.org/page/43949427,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1908,"New York State Museum.       ",62nd:v.1 (1908),English,Page 109
https://www.biodiversitylibrary.org/page/12957728,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 135
https://www.biodiversitylibrary.org/page/12957596,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 3
https://www.biodiversitylibrary.org/page/12957709,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 116
https://www.biodiversitylibrary.org/page/14440776,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 182
https://www.biodiversitylibrary.org/page/14437736,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 230
https://www.biodiversitylibrary.org/page/14437714,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 208
https://www.biodiversitylibrary.org/page/14437729,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 223
https://www.biodiversitylibrary.org/page/34818567,Book,"Assessment of the Red Rock River subbasin and wetlands of the Centennial Valley  ","Helena, Mont",Montana Natural Heritage Program,2009,"United States.  Bureau of Land Management.     ",2009,English,Page 13
https://www.biodiversitylibrary.org/page/38279978,Book,"Audubon and his journals  ",London,Nimmo,1898,"Coues, Elliott,      1842 -1899",v.1 (1898),English,Page 518
https://www.biodiversitylibrary.org/page/38136053,Book,"Audubon and his journals  ",New York,C. Scribner,1897,"Coues, Elliott,      1842 -1899",v.1 (1897),English,
https://www.biodiversitylibrary.org/page/37678112,Book,"Audubon and his journals  ",New York,C. Scribner,1897,"Coues, Elliott,      1842 -1899",v.2 (1897),English,
https://www.biodiversitylibrary.org/page/38241820,Book,"Audubon and his journals  ",London,Nimmo,1898,"Coues, Elliott,      1842 -1899",v.2 (1898),English,
https://www.biodiversitylibrary.org/page/6843754,Book,"Audubon and his journals  ",New York,Scribner's Sons,1897,"Coues, Elliott,      1842 -1899",1,English,Page 517
https://www.biodiversitylibrary.org/page/6852546,Book,"Audubon and his journals  ",New York,Scribner's Sons,1897,"Coues, Elliott,      1842 -1899",2,English,Page 550
https://www.biodiversitylibrary.org/page/26581089,Book,"Audubon and his journals  ",New York,C. Scribner,1897,"Coues, Elliott,      1842 -1899",,English,
https://www.biodiversitylibrary.org/page/26582193,Book,"Audubon and his journals  ",New York,C. Scribner,1897,"Coues, Elliott,      1842 -1899",,English,
https://www.biodiversitylibrary.org/page/21657542,Book,"Audubon and his journals  ",New York,C. Scribner's Sons,1899,"Coues, Elliott,      1842 -1899",,English,Page 517
https://www.biodiversitylibrary.org/page/15931509,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1885,"American Ornithologists' Union.       ",v.2 (1885),English,Page 16
https://www.biodiversitylibrary.org/page/15931901,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1885,"American Ornithologists' Union.       ",v.2 (1885),English,Page 408
