﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31377253,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 130
https://www.biodiversitylibrary.org/page/31377267,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 144
https://www.biodiversitylibrary.org/page/31488437,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 176
https://www.biodiversitylibrary.org/page/31035791,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 154
https://www.biodiversitylibrary.org/page/31035879,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 242
https://www.biodiversitylibrary.org/page/50991010,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page viii
https://www.biodiversitylibrary.org/page/57832345,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,
https://www.biodiversitylibrary.org/page/34917706,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 221
https://www.biodiversitylibrary.org/page/40855930,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1932,"South African Museum.       ",v.30;Index v.1-30 (1931-1934),English,Page 289
https://www.biodiversitylibrary.org/page/7072491,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1854,,Jahrg.20:Bd.2 (1854),German,Page 90
https://www.biodiversitylibrary.org/page/14378781,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 269
https://www.biodiversitylibrary.org/page/10539688,Book,"Die Asseln oder Isopoden Deutschlands  ",Jena,Fischer,1916,"Dahl, Friedrich,      1856 -1929",,German,Page 65
https://www.biodiversitylibrary.org/page/51393360,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966  ",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","5, 1967",Portugese,Page 312
https://www.biodiversitylibrary.org/page/51393361,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966  ",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","5, 1967",Portugese,Page 313
https://www.biodiversitylibrary.org/page/51393375,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966  ",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","5, 1967",Portugese,Page 327
https://www.biodiversitylibrary.org/page/51393377,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966  ",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","5, 1967",Portugese,Page 329
https://www.biodiversitylibrary.org/page/51393380,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966  ",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","5, 1967",Portugese,Page 332
https://www.biodiversitylibrary.org/page/40014186,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1967,"Smithsonian Institution       ",no.118-127 (1967-1969),English,Page 2
