﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8838783,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899),English,Page 18
https://www.biodiversitylibrary.org/page/26193022,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899-1900),English,Page 18
https://www.biodiversitylibrary.org/page/7102872,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1894,"Nobre, Augusto,      1865 -1946",v.1 (1894),Portugese,Page 133
https://www.biodiversitylibrary.org/page/34011650,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1896,"Nobre, Augusto,      1865 -1946",v.3 1896,Portugese,
https://www.biodiversitylibrary.org/page/34011440,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1896,"Nobre, Augusto,      1865 -1946",v.3 1896,Portugese,
https://www.biodiversitylibrary.org/page/33715440,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1883,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.1 (1883) [Memorie],Italian,Page 219
https://www.biodiversitylibrary.org/page/33629585,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.39:Abt.2 (1921-1923),German,Page 392
https://www.biodiversitylibrary.org/page/33629589,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.39:Abt.2 (1921-1923),German,Page 396
https://www.biodiversitylibrary.org/page/33629570,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.39:Abt.2 (1921-1923),German,Page 377
https://www.biodiversitylibrary.org/page/5001137,Journal,"Boletim da Sociedade Broteriana  ","Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",17,Portugese,Page 8
https://www.biodiversitylibrary.org/page/215793,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.43 (1909),German,Page 107
https://www.biodiversitylibrary.org/page/42829790,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.43 (1909),German,Page 107
https://www.biodiversitylibrary.org/page/2208013,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 640
https://www.biodiversitylibrary.org/page/2208091,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 718
https://www.biodiversitylibrary.org/page/5223380,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 561
https://www.biodiversitylibrary.org/page/3039887,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.117 (1911),German,Page 530
https://www.biodiversitylibrary.org/page/51651020,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1913,"Lunds botaniska förening.       ",1912-1913,English,Page 133
