﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085706,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 347
https://www.biodiversitylibrary.org/page/59853355,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.19:fasc.4 (1980),French,p. 386
https://www.biodiversitylibrary.org/page/8847888,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 160
https://www.biodiversitylibrary.org/page/6900553,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1903,"Nobre, Augusto,      1865 -1946",v.8 (1903),Portugese,Page 31
https://www.biodiversitylibrary.org/page/13699273,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 300
https://www.biodiversitylibrary.org/page/6923766,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.2 (1848),German,Page 302
https://www.biodiversitylibrary.org/page/5300155,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 46
https://www.biodiversitylibrary.org/page/4477072,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1917,"Deutsche Botanische Gesellschaft.       ",v. 35 (1917),German,Page 96
https://www.biodiversitylibrary.org/page/4477074,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1917,"Deutsche Botanische Gesellschaft.       ",v. 35 (1917),German,Page 98
https://www.biodiversitylibrary.org/page/4495412,Journal,"Berichte der Schweizerischen Botanischen Gesellschaft = Bulletin de la Société botanique Suisse  ",[Zrich],Die Gesellschaft,1891,"Schweizerische Botanische Gesellschaft.       ",7-9,French,Page 23
https://www.biodiversitylibrary.org/page/31184838,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 17
https://www.biodiversitylibrary.org/page/42880255,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1898,"Engler, Adolf,      1844 -1930",v.25(1898),German,Page 232
https://www.biodiversitylibrary.org/page/8166983,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.74 (1898),German,Page 285
https://www.biodiversitylibrary.org/page/312453,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page 211
https://www.biodiversitylibrary.org/page/11363011,Book,"Catalogue de la flore des iles Açores, précédé de l'itinéraire d'un voyage dans cet archipel  ",Paris,Baillière,1866,"Drouët, Henri,      1829 -1900",1866,French,Page 89
https://www.biodiversitylibrary.org/page/19961297,Book,"Farmer's cyclopedia : a compilation of such bulletins and reports as are indispensable to the practical farmer  ","Garden City, N. Y","Doubleday, Page",1915,,4,English,Page 162
https://www.biodiversitylibrary.org/page/7390500,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 318
https://www.biodiversitylibrary.org/page/781926,Journal,"Hooker's journal of botany and Kew Garden miscellany  ",London,"Reeve, Benham, and Reeve",1856,"Hooker, William Jackson,   Sir,   1785 -1865",v.8 (1856),English,Page 293
https://www.biodiversitylibrary.org/page/785050,Journal,"Hooker's journal of botany and Kew Garden miscellany  ",London,"Reeve, Benham, and Reeve",1857,"Hooker, William Jackson,   Sir,   1785 -1865",v.9 (1857),English,Page 164
https://www.biodiversitylibrary.org/page/8976517,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1897,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 35 1897,English,Page 383
https://www.biodiversitylibrary.org/page/8976521,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1897,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 35 1897,English,Page 387
https://www.biodiversitylibrary.org/page/2226044,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 101
https://www.biodiversitylibrary.org/page/31185981,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 244
https://www.biodiversitylibrary.org/page/2926356,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists  ",London,H. Baillière,1847,"Hooker, William Jackson,   Sir,   1785 -1865",v.6 (1847),English,Page 382
https://www.biodiversitylibrary.org/page/48925317,Book,"A manual flora of Madeira and the adjacent islands of Porto Santo and the Desertas  ",London,John Van Voorst,1868,"Lowe, Richard Thomas,      1802 -1874",,English,Page 179
https://www.biodiversitylibrary.org/page/32092206,Journal,"Muhlenbergia  ","Chico, Calif. [etc]",,1911,"Heller, Amos Arthur,      1867 -1944",v.7-8 1911-1912,English,Page 48
https://www.biodiversitylibrary.org/page/26231846,Book,"Niger flora; or, An enumeration of the plants of western tropical Africa  ",London,"H. Bailliere; [etc., etc.]",1849,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 119
https://www.biodiversitylibrary.org/page/59636474,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1852,"Kungl. Svenska vetenskapsakademien.       ",arg.9-10 (1852-1853),Swedish,Page 232
https://www.biodiversitylibrary.org/page/15957914,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1853,"Kungl. Svenska vetenskapsakademien.       ",arg.10 (1853),Swedish,Page 224
https://www.biodiversitylibrary.org/page/38692540,,"Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants  ",,WCMC,1989,"WCMC       ",1989,English,Page 69
https://www.biodiversitylibrary.org/page/4048405,Journal,"University of California publications in botany  ","Berkeley, Calif",University of California Press,1922,"University of California, Berkeley.       ",v.10 (1922-1924),English,Page 208
https://www.biodiversitylibrary.org/page/42863339,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1898,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.48 (1898),German,Page 626
https://www.biodiversitylibrary.org/page/574596,Journal,"Zoe:a biological journal  ","San Diego, Calif. [etc.]",Zoe Publishing Co,1893,,v.4:no.1 (1893:April),English,Page 88
https://www.biodiversitylibrary.org/page/567927,Journal,"Zoe:a biological journal  ","San Diego, Calif. [etc.]",Zoe Publishing Co,1893,,v.4:no.3 (1893:Oct.),English,Page 301
