﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1511061,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1908,"South African Museum.       ",v.6 (1908-1911),English,Page 64
https://www.biodiversitylibrary.org/page/1511255,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 449
https://www.biodiversitylibrary.org/page/1551950,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1916,"South African Museum.       ",v.15 (1914-1916),English,Page 125
https://www.biodiversitylibrary.org/page/40891318,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1940,"South African Museum.       ",v.32 (1935-1940),English,Page 513
https://www.biodiversitylibrary.org/page/40910497,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.61-62 (1973-1974),English,Page 247
https://www.biodiversitylibrary.org/page/40922685,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.67 (1975),English,Page 145
https://www.biodiversitylibrary.org/page/40922631,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.67 (1975),English,Page 91
https://www.biodiversitylibrary.org/page/41212899,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1977,"South African Museum.       ",v.74 (1977-1978),English,Page 105
https://www.biodiversitylibrary.org/page/2350956,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 359
https://www.biodiversitylibrary.org/page/998351,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 58
