﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61431827,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1988,"Orchid Society of New South Wales.       ",v.53-54 (1988-1989),English,Page 9
https://www.biodiversitylibrary.org/page/61628787,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1993,"Orchid Society of New South Wales.       ",v.58 (1993),English,Page 32
https://www.biodiversitylibrary.org/page/62059475,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1997,"Orchid Society of New South Wales.       ",v.62 (1997),English,Page 7
https://www.biodiversitylibrary.org/page/62059476,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1997,"Orchid Society of New South Wales.       ",v.62 (1997),English,Page 8
https://www.biodiversitylibrary.org/page/61958712,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1999,"Orchid Society of New South Wales.       ",v.64 (1999),English,Page 16
https://www.biodiversitylibrary.org/page/62681914,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1101
https://www.biodiversitylibrary.org/page/62681695,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 650
https://www.biodiversitylibrary.org/page/38684213,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 356
https://www.biodiversitylibrary.org/page/61370942,Book,"Icones pleurothallidinarum  ","[St. Louis, Mo.]",Missouri Botanical Garden,1997,"Luer, Carlyle A        ",v. 64  (1997),English,Page 126
https://www.biodiversitylibrary.org/page/60953514,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,1993,"Missouri Botanical Garden.       ",v. 46 (1993),English,Page 202
https://www.biodiversitylibrary.org/page/60953323,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,1993,"Missouri Botanical Garden.       ",v. 46 (1993),English,Page 11
https://www.biodiversitylibrary.org/page/60953314,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,1993,"Missouri Botanical Garden.       ",v. 46 (1993),English,Page 2
https://www.biodiversitylibrary.org/page/60953515,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,1993,"Missouri Botanical Garden.       ",v. 46 (1993),English,Page 203
https://www.biodiversitylibrary.org/page/60952936,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,1994,"Missouri Botanical Garden.       ",v. 52 (1994),English,Page 112
