﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35495567,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1868-1869,"Akademie der Wissenschaften in Göttingen       ",v.14 (1868-1869),German,Page 5
https://www.biodiversitylibrary.org/page/35495587,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1868-1869,"Akademie der Wissenschaften in Göttingen       ",v.14 (1868-1869),German,Page 25
https://www.biodiversitylibrary.org/page/37650952,Book,"The animal mind; a text-book of comparative psychology  ",New York,Macmillan,1917,"Washburn, Margaret Floy,      1871 -1939",,English,
https://www.biodiversitylibrary.org/page/37650951,Book,"The animal mind; a text-book of comparative psychology  ",New York,Macmillan,1917,"Washburn, Margaret Floy,      1871 -1939",,English,
https://www.biodiversitylibrary.org/page/21228807,Book,"The animal mind; a text-book of comparative psychology  ",New York,The Macmillan company,1917,"Washburn, Margaret Floy,      1871 -1939",,English,Page 80
https://www.biodiversitylibrary.org/page/23413790,Book,"The animal mind; a text-book of comparative psychology  ",New York,The Macmillan company,1908,"Washburn, Margaret Floy,      1871 -1939",,English,Page 77
https://www.biodiversitylibrary.org/page/29404767,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1870,,ser.4:v.6=no.31-36 (1870),English,Page 257
https://www.biodiversitylibrary.org/page/3619186,Journal,"L'Année biologique  ",Paris,Masson,1896,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",2 (1896),French,Page 338
https://www.biodiversitylibrary.org/page/34433491,Book,"Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg  ",Würzburg,Stahel'schen Buch- & Kunsthandlung,1882,"Semper, C.     (Carl), 1832 -1893",Bd.5 (1882),German,Page 147
https://www.biodiversitylibrary.org/page/34433476,Book,"Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg  ",Würzburg,Stahel'schen Buch- & Kunsthandlung,1882,"Semper, C.     (Carl), 1832 -1893",Bd.5 (1882),German,Page 132
