﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41366937,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 491
https://www.biodiversitylibrary.org/page/41366683,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 237
https://www.biodiversitylibrary.org/page/4324922,Journal,"Tulane studies in zoology  ",New Orleans,Tulane University,1961,"Tulane University.       ",v.8 (1960-1961),English,Page 147
https://www.biodiversitylibrary.org/page/4324928,Journal,"Tulane studies in zoology  ",New Orleans,Tulane University,1961,"Tulane University.       ",v.8 (1960-1961),English,Page 153
https://www.biodiversitylibrary.org/page/4324920,Journal,"Tulane studies in zoology  ",New Orleans,Tulane University,1961,"Tulane University.       ",v.8 (1960-1961),English,Page 145
https://www.biodiversitylibrary.org/page/10783370,Journal,"Tulane studies in zoology  ",New Orleans,Tulane University,1964,"Tulane University.       ",v.11 (1963-1964),English,Page 180
https://www.biodiversitylibrary.org/page/10783371,Journal,"Tulane studies in zoology  ",New Orleans,Tulane University,1964,"Tulane University.       ",v.11 (1963-1964),English,"Figs. 7-11, Page 181"
https://www.biodiversitylibrary.org/page/10783372,Journal,"Tulane studies in zoology  ",New Orleans,Tulane University,1964,"Tulane University.       ",v.11 (1963-1964),English,Page 182
https://www.biodiversitylibrary.org/page/10783375,Journal,"Tulane studies in zoology  ",New Orleans,Tulane University,1964,"Tulane University.       ",v.11 (1963-1964),English,"Figs. 12-16, Page 185"
https://www.biodiversitylibrary.org/page/10783416,Journal,"Tulane studies in zoology  ",New Orleans,Tulane University,1964,"Tulane University.       ",v.11 (1963-1964),English,Page 226
https://www.biodiversitylibrary.org/page/4335876,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1968,"Tulane University.  Department of Biology.     ",v.15 (1968-1969),English,
https://www.biodiversitylibrary.org/page/4335829,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1969,"Tulane University.  Department of Biology.     ",v.15 (1968-1969),English,"Figs. 12-13, Page 132"
