﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61161637,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1971,"Muséum national d'histoire naturelle (France)       ",Vol. 39 : no. 3 (1971),French,p. 241
https://www.biodiversitylibrary.org/page/61432727,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1984,"Muséum national d'histoire naturelle (France)       ",vol. 52 : no. 4 (1984),French,p. 262
https://www.biodiversitylibrary.org/page/61460130,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1985,"Muséum national d'histoire naturelle (France)       ",vol. 53 : no. 3 (1985),French,p. 203
https://www.biodiversitylibrary.org/page/61544270,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1991,"Muséum national d'histoire naturelle (France)       ",Vol. 59 : no. 2 (1991),French,p. 117
https://www.biodiversitylibrary.org/page/28741624,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2000,"Magyar ornithologiai központ.       ",v.102-106 (1995-2000),Hungarian,Page 25
https://www.biodiversitylibrary.org/page/44692728,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1966,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.17-18 (1966-1967),German,Page 194
https://www.biodiversitylibrary.org/page/44692734,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1966,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.17-18 (1966-1967),German,Page 200
https://www.biodiversitylibrary.org/page/46637835,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1984,,no.19 (1984),German,Page 123
https://www.biodiversitylibrary.org/page/48915926,Journal,"British birds  ",London,,1969,,v.62 (1969),English,Page 553
https://www.biodiversitylibrary.org/page/48915578,Journal,"British birds  ",London,,1969,,v.62 (1969),English,Page 275
https://www.biodiversitylibrary.org/page/48965148,Journal,"British birds  ",London,,1974,,v.67 (1974),English,
https://www.biodiversitylibrary.org/page/51097148,Journal,"British birds  ",London,,1980,,v.73 (1980),English,Page 30
https://www.biodiversitylibrary.org/page/51070999,Journal,"British birds  ",London,,1983,,v.76 (1983),English,Page 825
https://www.biodiversitylibrary.org/page/51140521,Journal,"British birds  ",London,,1990,,v.83 (1990),English,Page 295
https://www.biodiversitylibrary.org/page/51140640,Journal,"British birds  ",London,,1990,,v.83 (1990),English,Page 414
https://www.biodiversitylibrary.org/page/51348249,Journal,"British birds  ",London,,1991,,v.84 (1991),English,Page 598
https://www.biodiversitylibrary.org/page/51508953,Journal,"British birds  ",London,,1991,,v.84:no.7-12 (1991),English,Page 760
https://www.biodiversitylibrary.org/page/51120362,Journal,"British birds  ",London,,1993,,v.86 (1993),English,Page 12
https://www.biodiversitylibrary.org/page/51121204,Journal,"British birds  ",London,,1993,,v.86 (1993),English,Page 866
https://www.biodiversitylibrary.org/page/51120331,Journal,"British birds  ",London,,1993,,v.86 (1993),English,Page 47
https://www.biodiversitylibrary.org/page/51138327,Journal,"British birds  ",London,,1995,,v.88:no.1-6 (1995),English,Page 300
https://www.biodiversitylibrary.org/page/51091409,Journal,"British birds  ",London,,1999,,v.92:no.7-12 (1999),English,Page 689
https://www.biodiversitylibrary.org/page/51091038,Journal,"British birds  ",London,,1999,,v.92:no.7-12 (1999),English,Page 380
https://www.biodiversitylibrary.org/page/51259173,Journal,"British birds  ",London,,2000,,v.93:no.7-12 (2000),English,Page 416
https://www.biodiversitylibrary.org/page/51253906,Journal,"British birds  ",London,,2006,,v.99:no.7-12 (2006),English,Page 483
https://www.biodiversitylibrary.org/page/63365157,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,1997,"Bombay Natural History Society.       ",v.2:no.4 (1997),English,Page 48
https://www.biodiversitylibrary.org/page/63365279,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,1998,"Bombay Natural History Society.       ",v.3:no.2 (1998),English,Page 49
https://www.biodiversitylibrary.org/page/63367782,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.1 (2001),English,Page 21
https://www.biodiversitylibrary.org/page/63367800,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.1 (2001),English,Page 39
https://www.biodiversitylibrary.org/page/51599345,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1995,"African Bird Club.       ",v.1-3 (1994-1996),English,Page 51
https://www.biodiversitylibrary.org/page/51599375,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1995,"African Bird Club.       ",v.1-3 (1994-1996),English,Page 11
https://www.biodiversitylibrary.org/page/51696738,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1998,"African Bird Club.       ",v.5:no.2 (1998:Sept.),English,Page 143
https://www.biodiversitylibrary.org/page/51697238,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2000,"African Bird Club.       ",v.7:no.1 (2000:Mar.),English,Page 73
https://www.biodiversitylibrary.org/page/51697585,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2000,"African Bird Club.       ",v.7:no.2 (2000:Sept.),English,Page 104
https://www.biodiversitylibrary.org/page/40825067,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1981,"British Ornithologists' Club.       ",v.101-102 (1981-1982),English,Page 310
https://www.biodiversitylibrary.org/page/40825177,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1981,"British Ornithologists' Club.       ",v.101-102 (1981-1982),English,Page 8
https://www.biodiversitylibrary.org/page/40084802,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1984,"British Ornithologists' Club.       ",v.104-106 (1984-1986),English,Page 7
https://www.biodiversitylibrary.org/page/40026957,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1989,"British Ornithologists' Club.       ",v.109-110 (1989-1990),English,Page 86
https://www.biodiversitylibrary.org/page/40028053,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1991,"British Ornithologists' Club.       ",v.111-112 (1991-1992),English,
https://www.biodiversitylibrary.org/page/40028017,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1992,"British Ornithologists' Club.       ",v.111-112 (1991-1992),English,Page 260
https://www.biodiversitylibrary.org/page/40058449,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1997,"British Ornithologists' Club.       ",v.117-118 (1997-1998),English,Page 301
