﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54729068,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",Suppl.2 (1986),Italian,Page 400
https://www.biodiversitylibrary.org/page/7845198,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 32
https://www.biodiversitylibrary.org/page/7845222,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 56
https://www.biodiversitylibrary.org/page/7845550,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 384
https://www.biodiversitylibrary.org/page/7845549,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 383
https://www.biodiversitylibrary.org/page/7845286,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 120
https://www.biodiversitylibrary.org/page/7845197,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 31
https://www.biodiversitylibrary.org/page/7848613,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 303
https://www.biodiversitylibrary.org/page/7848684,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 374
https://www.biodiversitylibrary.org/page/7848840,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 530
https://www.biodiversitylibrary.org/page/7849042,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 732
https://www.biodiversitylibrary.org/page/7849116,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Pl. 36
https://www.biodiversitylibrary.org/page/7848889,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 579
https://www.biodiversitylibrary.org/page/7848898,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 588
https://www.biodiversitylibrary.org/page/7849070,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 760
https://www.biodiversitylibrary.org/page/7849078,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 768
https://www.biodiversitylibrary.org/page/7849115,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Pl. 35
https://www.biodiversitylibrary.org/page/7848308,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page XXIV
https://www.biodiversitylibrary.org/page/7848538,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 228
https://www.biodiversitylibrary.org/page/7848872,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 562
https://www.biodiversitylibrary.org/page/7848899,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 589
https://www.biodiversitylibrary.org/page/7848900,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 590
https://www.biodiversitylibrary.org/page/7849035,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 725
https://www.biodiversitylibrary.org/page/7849046,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 736
https://www.biodiversitylibrary.org/page/7848834,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 524
https://www.biodiversitylibrary.org/page/7848871,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 561
https://www.biodiversitylibrary.org/page/7848874,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 564
https://www.biodiversitylibrary.org/page/7848882,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 572
https://www.biodiversitylibrary.org/page/7848835,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 525
https://www.biodiversitylibrary.org/page/7848891,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 581
https://www.biodiversitylibrary.org/page/7848893,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 583
https://www.biodiversitylibrary.org/page/7849076,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 766
https://www.biodiversitylibrary.org/page/7849126,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Pl. 46
https://www.biodiversitylibrary.org/page/7848294,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page X
https://www.biodiversitylibrary.org/page/7848585,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 275
https://www.biodiversitylibrary.org/page/7848839,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 529
https://www.biodiversitylibrary.org/page/7848887,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 577
https://www.biodiversitylibrary.org/page/7848890,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 580
https://www.biodiversitylibrary.org/page/7848895,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 585
https://www.biodiversitylibrary.org/page/7874476,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 396
https://www.biodiversitylibrary.org/page/7874069,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 12
https://www.biodiversitylibrary.org/page/7885202,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Page 47
