﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41068193,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1988,"British Museum (Natural History)       ",v.57:no.3 (1988:Nov.),English,Page 537
https://www.biodiversitylibrary.org/page/41068222,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1988,"British Museum (Natural History)       ",v.57:no.3 (1988:Nov.),English,Page 566
https://www.biodiversitylibrary.org/page/41068162,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1988,"British Museum (Natural History)       ",v.57:no.3 (1988:Nov.),English,Page 506
https://www.biodiversitylibrary.org/page/43449739,Journal,"Nota lepidopterologica  ",Bonn,,1991,"Societas Europaea Lepidopterologica       ",v.14:no.1-4 (1991),German,Page 303
https://www.biodiversitylibrary.org/page/43449742,Journal,"Nota lepidopterologica  ",Bonn,,1991,"Societas Europaea Lepidopterologica       ",v.14:no.1-4 (1991),German,Page 306
https://www.biodiversitylibrary.org/page/43449738,Journal,"Nota lepidopterologica  ",Bonn,,1991,"Societas Europaea Lepidopterologica       ",v.14:no.1-4 (1991),German,Page 302
https://www.biodiversitylibrary.org/page/43449741,Journal,"Nota lepidopterologica  ",Bonn,,1991,"Societas Europaea Lepidopterologica       ",v.14:no.1-4 (1991),German,Page 305
https://www.biodiversitylibrary.org/page/43449729,Journal,"Nota lepidopterologica  ",Bonn,,1991,"Societas Europaea Lepidopterologica       ",v.14:no.1-4 (1991),German,Page 293
https://www.biodiversitylibrary.org/page/43449789,Journal,"Nota lepidopterologica  ",Bonn,,1991,"Societas Europaea Lepidopterologica       ",v.14:no.1-4 (1991),German,Page 353
https://www.biodiversitylibrary.org/page/46953427,Journal,"Nota lepidopterologica  ",Bonn,,2008,"Societas Europaea Lepidopterologica       ",v.31:no.1 (2008),German,Page 136
