﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45558947,Book,"1894 Meehans' Nurseries  ","Germantown, P.A",Meehans' Nurseries,1894,"Meehan, Thomas,      1826 -1901",1894,English,
https://www.biodiversitylibrary.org/page/46656004,Book,"1905 [catalog]  ","[New Haven, Conn.]",Elm City Nursery Company,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 58
https://www.biodiversitylibrary.org/page/55745221,Book,"1930 timely suggestions for fall planting  ","Norristown, Penna",Echo Dale Gardens,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/56358334,Book,"1931 gladioli catalogue  ","Hamburg, New York",F.C. Hornberger,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 14
https://www.biodiversitylibrary.org/page/58780914,Book,"1935 quality nursery stock : roses, trees, fruits, hardy flowers, shrubs, evergreens, perennials  ","Alpha, Illinois",Alpha Nursery,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 34
https://www.biodiversitylibrary.org/page/59248870,Book,"1936 catalog of Rose Hill Nursery  ",Minneapolis,Rose Hill Nursery,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 26
https://www.biodiversitylibrary.org/page/60595652,Book,"1941 price list  ","St. Paul, Minnesota",Hoyt Landscape Nurseries,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 15
https://www.biodiversitylibrary.org/page/60793851,Book,"1942 price list  ","St. Paul, Minnesota",Hoyt Landscape Nurseries,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 15
https://www.biodiversitylibrary.org/page/61428802,Book,"1948 retail catalog : hardy ferns, wild and rock garden plants, evergreens  ","Askov, Minnesota",Ferndale Nursery,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 18
https://www.biodiversitylibrary.org/page/61570190,Book,"1949 retail catalog : hardy ferns, wild and rock garden plants, evergreens  ","Askov, Minnesota",Ferndale Nursery,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 18
https://www.biodiversitylibrary.org/page/61677510,Book,"1950 retail catalog : hardy ferns, wild and rock garden plants, evergreens  ","Askov, Minnesota",Ferndale Nursery,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 17
https://www.biodiversitylibrary.org/page/62301400,Book,"1953 price list  ","Holliston, Massachusetts","Eastern Nurseries, Inc",1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 14
https://www.biodiversitylibrary.org/page/62450792,Book,"1954 price list  ","Holliston, Massachusetts","Eastern Nurseries, Incorporated",1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 14
https://www.biodiversitylibrary.org/page/62620870,Book,"1955 price list  ","Holliston, Massachusetts","Eastern Nurseries, Incorporated",1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 14
https://www.biodiversitylibrary.org/page/62805109,Book,"1956 price list  ","Holliston, Massachusetts","Eastern Nurseries, Incorporated",1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 14
https://www.biodiversitylibrary.org/page/62910770,Book,"1957 price list  ","Holliston, Massachusetts","Eastern Nurseries, Incorporated",1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 14
https://www.biodiversitylibrary.org/page/62935847,Book,"1957 price list of alpines and rock plants  ","Nichols, New York",Mayfair Nurseries,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 16
https://www.biodiversitylibrary.org/page/42742677,Book,"52nd annual catalog : Lovett's Nursery  ","Little Silver, N.J",Lovett's Nursery,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 62
https://www.biodiversitylibrary.org/page/55942502,Book,"62nd annual seed manual, 1930  ","Trenton, N.J",Martin C. Ribsam & Sons Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 45
https://www.biodiversitylibrary.org/page/3398585,Journal,"Års-berättelse om botaniska arbeten och upptäckter ...  ",Stockholm,Tryckt hos P.A. Norstedt & söner,1837,"Kungl. Svenska vetenskapsakademien.       ",1837,Norwegian,Page 607
