﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47587552,Journal,"Abeille : journal d'entomologie  ",Paris,,1892-1896,"Société entomologique de France.       ",t.28=ser.5:t.4 (1892-1896),French,Page 269
https://www.biodiversitylibrary.org/page/47587539,Journal,"Abeille : journal d'entomologie  ",Paris,,1892-1896,"Société entomologique de France.       ",t.28=ser.5:t.4 (1892-1896),French,Page 256
https://www.biodiversitylibrary.org/page/47000378,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 543
https://www.biodiversitylibrary.org/page/62614111,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 165
https://www.biodiversitylibrary.org/page/54003591,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 265
https://www.biodiversitylibrary.org/page/54003221,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 281
https://www.biodiversitylibrary.org/page/27416231,Book,"Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas  ",Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1285
https://www.biodiversitylibrary.org/page/27416341,Book,"Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas  ",Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1385
https://www.biodiversitylibrary.org/page/27416232,Book,"Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas  ",Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1286
https://www.biodiversitylibrary.org/page/6290979,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1939,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.4,English,Page 137
https://www.biodiversitylibrary.org/page/5958995,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1933,"Leng, Charles W.     (Charles William), 1859 -1941","suppl.2, 3",English,Page 90
https://www.biodiversitylibrary.org/page/9610178,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1933-1939,"Leng, Charles W.     (Charles William), 1859 -1941",Suppl.4 (1933-1939),English,Page 137
https://www.biodiversitylibrary.org/page/59273261,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1912,"Junk, Wilhelm,      1866 -1942",pars 20;42;43;46 (1910-1912),German,Page 9
https://www.biodiversitylibrary.org/page/59273250,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1912,"Junk, Wilhelm,      1866 -1942",pars 20;42;43;46 (1910-1912),German,Page 4
https://www.biodiversitylibrary.org/page/45988307,Journal,"Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München  ",Münich,Eigenverlag,1961,"Museum G. Frey, Munich.       ",Bd.12 (1961),German,Page 137
https://www.biodiversitylibrary.org/page/58142439,Journal,"Entomologische berichten  ",Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 215
https://www.biodiversitylibrary.org/page/58142442,Journal,"Entomologische berichten  ",Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 218
https://www.biodiversitylibrary.org/page/58142434,Journal,"Entomologische berichten  ",Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 210
https://www.biodiversitylibrary.org/page/58142475,Journal,"Entomologische berichten  ",Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 247
https://www.biodiversitylibrary.org/page/46763723,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2002,"Tutt, James William,      1858 -1911",v.114 (2002),English,Page 169
https://www.biodiversitylibrary.org/page/46763534,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2002,"Tutt, James William,      1858 -1911",v.114 (2002),English,Page xviii
https://www.biodiversitylibrary.org/page/62590867,Book,"Faune des coléoptères du bassin de la Seine  ",Paris,Société entomologique de France,1911,"Société entomologique de France.       ",v.4,French,Page 44
https://www.biodiversitylibrary.org/page/19426621,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1913,"Wytsman, P.     (Philogène) 1866 -1925",fasc.144-151 (1913),English,Page 8
https://www.biodiversitylibrary.org/page/19426694,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1913,"Wytsman, P.     (Philogène) 1866 -1925",fasc.144-151 (1913),English,Page 81
https://www.biodiversitylibrary.org/page/39803162,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1977,"Washington Academy of Sciences (Washington, D.C.)       ",v.66-67 (1976-1977),English,Page 42
