﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18297267,Journal,California art & nature,San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/47464382,Book,[Catalog],"Ventura-by-the-Sea, Calif",Theodosia B. Shepherd Co,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 42
https://www.biodiversitylibrary.org/page/46356767,Book,Catalog of cacti,"San Diego, Calif",Orcutt Seed and Plant Company,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 18
https://www.biodiversitylibrary.org/page/41792613,Book,"Catalogue of seeds, plants rare flowers","Ventura-by-the-Sea, Calif",Theodosia B. Shepherd Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 58
https://www.biodiversitylibrary.org/page/44302028,Book,"Childs' rare flowers, vegetables and fruits","Floral Park, N.Y",John Lewis Childs,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 113
https://www.biodiversitylibrary.org/page/45415646,Book,"Descriptive catalogue and price list : tropical and semi-tropical, fruit trees, palms, ornamental plants, orchids and greenhouse plants","Bay View, F.L",Seven Oaks Nurseries,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 37
https://www.biodiversitylibrary.org/page/49754215,Book,"Descriptive catalogue [of] rare plants, choice flowers seeds, cacti and succulents : 1916","Ventura, Calif",Theodosia B. Sherpherd Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 38
https://www.biodiversitylibrary.org/page/46225786,Book,Golden hints,"San Diego, Calif",Orcutt Seed and Plant Company,1900,"Orcutt, Charles Russell,      1864 -1929",1900,English,Page 5
https://www.biodiversitylibrary.org/page/49065424,Collection,[H. Cannell & Sons materials],"Swanley, Kent, England",H. Cannell & Sons,1895,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",Autumn,English,Page 68
https://www.biodiversitylibrary.org/page/41838320,Book,"""Our business is growing"" rare plants: choice flower seeds cacti and succulents","Ventura, Calif",Theodosia B. Shepherd Co,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 42
https://www.biodiversitylibrary.org/page/47734638,Book,Prices for summer of 1911,"Santa Rosa, Calif",Luther Burbank,1911,"Burbank, Luther,      1849 -1926",1911,English,
https://www.biodiversitylibrary.org/page/41840655,Book,Rare plants: choice flower seeds cacti and succulents,"Ventura, Calif",Theodosia B. Shepherd Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 36
https://www.biodiversitylibrary.org/page/38689909,,Succulent plants in trade from the wild: analysis of conservation status and international trade,,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 140
https://www.biodiversitylibrary.org/page/41255338,Journal,The West-American scientist,San Diego,C.R. Orcutt,1895,"Orcutt, Charles Russell,      1864 -1929",v.9:no.80 (1895),English,
https://www.biodiversitylibrary.org/page/41255328,Journal,The West-American scientist,San Diego,C.R. Orcutt,1900,"Orcutt, Charles Russell,      1864 -1929",v.10:no.95 (1900),English,
https://www.biodiversitylibrary.org/page/41098556,Journal,The West-American scientist,San Diego,C.R. Orcutt,1902,"Orcutt, Charles Russell,      1864 -1929",v.13:no.117 (1902),English,
https://www.biodiversitylibrary.org/page/27487329,Journal,The West-American scientist,San Diego,C.R. Orcutt,1902,"Orcutt, Charles Russell,      1864 -1929",v.13:no.118 (1902),English,
