﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8237542,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1893,"Société entomologique de France.       ",t.62 (1893),French,Page CCIV
https://www.biodiversitylibrary.org/page/13703622,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1843,,Jahrg.9:Bd.1-2 (1843),German,Page 195
https://www.biodiversitylibrary.org/page/6923563,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.2 (1848),German,Page 99
https://www.biodiversitylibrary.org/page/13707088,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1851,,Jahrg.17:Bd.1-2 (1851),German,Page 185
https://www.biodiversitylibrary.org/page/6956762,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 189
https://www.biodiversitylibrary.org/page/6377658,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 313
https://www.biodiversitylibrary.org/page/15115830,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 239
https://www.biodiversitylibrary.org/page/61629687,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1987,"Entomological Society of Queensland       ",v.13-14 (1986-1988),,Page 72
https://www.biodiversitylibrary.org/page/63434181,Journal,"Australian Entomological Society: News bulletin  ","[Sydney, N.S.W.]",The Society,1974,"Australian Entomological Society.       ",vol.10:pt.1 (1974:Feb),English,Page 14
https://www.biodiversitylibrary.org/page/61836592,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,1995,"Entomological Society of Queensland       ",v.22:pt.3 (1995:Sep.),Undetermined,Page 96
https://www.biodiversitylibrary.org/page/42519148,Book,"Bibliographia coleopterologica  ",Berlin,W. Junk,1912,"W. Junk (Firm)       ",v. 1,German,Page 12
https://www.biodiversitylibrary.org/page/4243659,Journal,"Bulletin des séances et bulletin bibliographique de la Société entomologique de France  ",[Paris],Société entomologique de France,1892,"Société entomologique de France.       ","v. 6, 1892-1894",French,Page 204
https://www.biodiversitylibrary.org/page/41055861,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1990,"British Museum (Natural History)       ",v.59:no.1 (1990:June),English,Page 107
https://www.biodiversitylibrary.org/page/54003401,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 75
https://www.biodiversitylibrary.org/page/9633374,Book,"Catalogue de la collection entomologique. Classe des insectes. 0rdre des coléoptères. Tome I  ",Paris,Gide et Baudry,1850,"Blanchard, Emile,      1819 -1900",,French,Page 107
https://www.biodiversitylibrary.org/page/42455007,Book,"Catalogue de la collection entomologique. Classe des insectes. Ordre des coléoptères Tome I ",Paris,Gide et Baudry,1850,"Blanchard, Emile,      1819 -1900",,French,Page 108
https://www.biodiversitylibrary.org/page/1725094,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1914,"Royal Society (Great Britain)       ",v.13=[1884-1900:A-B] (1914),English,Page 581
https://www.biodiversitylibrary.org/page/18359685,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1914,"Royal Society (Great Britain)       ",v.13=[1884-1900:A-B] (1914),English,Page 581
https://www.biodiversitylibrary.org/page/20121322,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1914,"Royal Society (Great Britain)       ",v.13=[1884-1900:A-B] (1914),English,Page 581
https://www.biodiversitylibrary.org/page/11918800,Book,"Catalogue of the described Coleoptera of Australia  ",Sydney,,1885,"Masters, George,      1837 -1912",,English,
