﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4514820,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1913,"Sociedad Científica Argentina       ",t.75-76 (1913),Spanish,Page 82
https://www.biodiversitylibrary.org/page/4526695,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1915,"Sociedad Científica Argentina       ",t.79-80 (1915),Spanish,Page 159
https://www.biodiversitylibrary.org/page/40085177,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1984,"British Ornithologists' Club.       ",v.104-106 (1984-1986),English,
https://www.biodiversitylibrary.org/page/40085218,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1986,"British Ornithologists' Club.       ",v.104-106 (1984-1986),English,Page 29
https://www.biodiversitylibrary.org/page/40029326,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1996,"British Ornithologists' Club.       ",v.115-116 (1995-1996),English,Page 237
https://www.biodiversitylibrary.org/page/40029330,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1996,"British Ornithologists' Club.       ",v.115-116 (1995-1996),English,Page 241
https://www.biodiversitylibrary.org/page/40029390,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1995,"British Ornithologists' Club.       ",v.115-116 (1995-1996),English,
https://www.biodiversitylibrary.org/page/40058118,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1997,"British Ornithologists' Club.       ",v.117-118 (1997-1998),English,Page viii
https://www.biodiversitylibrary.org/page/40058378,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1997,"British Ornithologists' Club.       ",v.117-118 (1997-1998),English,Page 234
https://www.biodiversitylibrary.org/page/45653615,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2008,"British Ornithologists' Club.       ",v.128 (2008),English,Page 46
https://www.biodiversitylibrary.org/page/45653884,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2008,"British Ornithologists' Club.       ",v.128 (2008),English,
https://www.biodiversitylibrary.org/page/819043,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1919,"Field Museum of Natural History.       ",v.13:pt.2:no.2 (1919),English,Page 463
https://www.biodiversitylibrary.org/page/27590462,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1919,"Field Museum of Natural History.       ",v.13:pt.2:no.2 (1919),English,Page 461
https://www.biodiversitylibrary.org/page/56985423,Book,The chewing lice : world checklist and biological overview,"[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 121
https://www.biodiversitylibrary.org/page/56985667,Book,The chewing lice : world checklist and biological overview,"[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 365
https://www.biodiversitylibrary.org/page/34800227,Journal,El Hornero,Buenos Aires,Asociación Ornitologica del Plata,1920,"Asociación Ornitológica del Plata       ",v.2 (1920-1922),Spanish,Page 95
