﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16244257,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.24 (1897-1898),German,Page 564
https://www.biodiversitylibrary.org/page/13815501,Book,"American marine conchology : or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida  ",Philadelphia,The author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 201
https://www.biodiversitylibrary.org/page/23258728,Book,"American marine conchology: or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida  ",Philadelphia,The author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 203
https://www.biodiversitylibrary.org/page/16346910,Book,"American marine conchology, or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida  ",Philadelphia,Published by the Author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 203
https://www.biodiversitylibrary.org/page/16362884,Book,"American marine conchology, or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida  ",Philadelphia,Published by the Author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 203
https://www.biodiversitylibrary.org/page/7258007,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/11794830,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1910,"Anatomische Gesellschaft.       ",bd. 36 (1910),English,Page 228
https://www.biodiversitylibrary.org/page/2365494,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 98
https://www.biodiversitylibrary.org/page/40911284,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.66 (1974-1975),English,Page 242
https://www.biodiversitylibrary.org/page/40911285,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.66 (1974-1975),English,Page 243
https://www.biodiversitylibrary.org/page/7925572,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1886:pt.2 [Includes Report USNM],English,Page 178
https://www.biodiversitylibrary.org/page/14159725,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin  ",Berlin,,1839,"Müller, Johannes,      1801 -1858",1839,,Page 344
https://www.biodiversitylibrary.org/page/14440045,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 43
https://www.biodiversitylibrary.org/page/33067055,Book,"The Bermuda islands : an account of their scenery, climate, productions, physiography, natural history and geology, with sketches of their discovery and early history, and the changes in their flora and fauna due to man  ","New Haven, Conn",The author,1902,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,
https://www.biodiversitylibrary.org/page/33067517,Book,"The Bermuda islands : an account of their scenery, climate, productions, physiography, natural history and geology, with sketches of their discovery and early history, and the changes in their flora and fauna due to man  ","New Haven, Conn",The author,1902,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 497
https://www.biodiversitylibrary.org/page/33067113,Book,"The Bermuda islands : an account of their scenery, climate, productions, physiography, natural history and geology, with sketches of their discovery and early history, and the changes in their flora and fauna due to man  ","New Haven, Conn",The author,1902,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 93
https://www.biodiversitylibrary.org/page/33067315,Book,"The Bermuda islands : an account of their scenery, climate, productions, physiography, natural history and geology, with sketches of their discovery and early history, and the changes in their flora and fauna due to man  ","New Haven, Conn",The author,1902,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 295
https://www.biodiversitylibrary.org/page/45068258,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.1 (1861),German,Page 918
https://www.biodiversitylibrary.org/page/7875929,Journal,"Bulletin  ",Washington,G.P.O,1963,"United States National Museum       ",no.234 (1963),English,Page 3
https://www.biodiversitylibrary.org/page/59238675,Journal,"Bulletin de la Société portugaise des sciences naturelles  ",Lisbonne,Société portugaise des sciences naturelles,1909,"Sociedade Portuguesa de Ciências Naturais.       ",t.2-3;t.3:Suppl.1-2 (1908-1909),French,Page 2
https://www.biodiversitylibrary.org/page/3064535,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1897,"Société zoologique de France.       ",v.22 (1897),French,Page 99
https://www.biodiversitylibrary.org/page/3064632,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1897,"Société zoologique de France.       ",v.22 (1897),French,Page 100
https://www.biodiversitylibrary.org/page/2243727,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1955,"British Museum (Natural History)       ",v.3 (1955-1956),English,Page 156
https://www.biodiversitylibrary.org/page/2243729,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1955,"British Museum (Natural History)       ",v.3 (1955-1956),English,Page 158
https://www.biodiversitylibrary.org/page/2243730,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1955,"British Museum (Natural History)       ",v.3 (1955-1956),English,Page 159
https://www.biodiversitylibrary.org/page/2243726,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1955,"British Museum (Natural History)       ",v.3 (1955-1956),English,Page 155
https://www.biodiversitylibrary.org/page/2243792,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1956,"British Museum (Natural History)       ",v.3 (1955-1956),English,Page 272
https://www.biodiversitylibrary.org/page/2243724,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1955,"British Museum (Natural History)       ",v.3 (1955-1956),English,Page 153
https://www.biodiversitylibrary.org/page/2243722,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1955,"British Museum (Natural History)       ",v.3 (1955-1956),English,Page 151
https://www.biodiversitylibrary.org/page/2243725,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1955,"British Museum (Natural History)       ",v.3 (1955-1956),English,Page 154
https://www.biodiversitylibrary.org/page/2243728,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1955,"British Museum (Natural History)       ",v.3 (1955-1956),English,Page 157
https://www.biodiversitylibrary.org/page/26204351,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1962,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 444
https://www.biodiversitylibrary.org/page/31539470,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.46 (1904-1906),English,Page 122
