﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52012687,Book,"1920 price list  ","[Patchogue, N.Y.]",Swan River Nursery,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 23
https://www.biodiversitylibrary.org/page/53466703,Book,"1924 Kelsey's hardy American trees, shrubs and plants  ","Salem, Mass",Harlan P. Kelsey,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,
https://www.biodiversitylibrary.org/page/55745222,Book,"1930 timely suggestions for fall planting  ","Norristown, Penna",Echo Dale Gardens,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/59064907,Book,"1936 price list  ","Saginaw, Mich",Cass River Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 15
https://www.biodiversitylibrary.org/page/60924060,Book,"1943 planting guide : hardy perennials and rock plants  ","Oakford, [Menard County], Illinois",Hereford's Gardens,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,
https://www.biodiversitylibrary.org/page/62482664,Book,"1954 handbook of alpines and rock garden plants  ","Hillsdale [Bergen County], New Jersey",Mayfair Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 85
https://www.biodiversitylibrary.org/page/31085556,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 197
https://www.biodiversitylibrary.org/page/5541435,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1911,"Societas pro Fauna et Flora Fennica       ",v. 35 (1911),English,Page 249
https://www.biodiversitylibrary.org/page/6027742,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 127
https://www.biodiversitylibrary.org/page/6027741,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 126
https://www.biodiversitylibrary.org/page/57024194,Book,"After fifty years : 1882-1932  ","Springfield, N.J",F. & F. Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 197
https://www.biodiversitylibrary.org/page/43382514,Book,"The Aiken Nurseries : nationally known for wildflowers  ","Putney, Vt",The Aiken Nurseries,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 21
https://www.biodiversitylibrary.org/page/43400677,Book,"The Aiken Nurseries Putney, Vermont   ","Putney, Vt",The Aiken Nurseries,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,
https://www.biodiversitylibrary.org/page/44407105,Book,"The Aiken Nurseries Putney, Vermont   ","Putney, Vt",The Aiken Nurseries,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,
https://www.biodiversitylibrary.org/page/43382553,Book,"Aiken's trees shrubs wildflowers ferns fruits plants herbs  ","Putney, Vt",The Aiken Nurseries,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,
https://www.biodiversitylibrary.org/page/43387799,Book,"Aiken's trees shrubs wildflowers ferns fruits plants herbs  ","Putney, Vt",The Aiken Nurseries,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 15
https://www.biodiversitylibrary.org/page/48209460,Book,"Alpine flowers for English gardens  ","London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 426
https://www.biodiversitylibrary.org/page/30674292,Book,"Alpine flowers for English gardens  ",London,Murray,1879,"Robinson, W.     (William), 1838 -1935",,English,Page 426
https://www.biodiversitylibrary.org/page/52487133,Book,"Alpine, herbaceous and bedding plants, shrubs, vines and fruits  ","Bar Harbor, Me",Mount Desert Nurseries,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 3
https://www.biodiversitylibrary.org/page/50174465,Journal,"American agriculturist, for the farm, garden and household  ","Springfield, Mass",Orange Judd Co,1874,,v.33 (1874),English,Page 301
https://www.biodiversitylibrary.org/page/5325690,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 447
https://www.biodiversitylibrary.org/page/36219023,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.5 (1836),French,Page 101
https://www.biodiversitylibrary.org/page/36219235,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.5 (1836),French,Page 313
https://www.biodiversitylibrary.org/page/41546222,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1843,,ser.2:t.20 (1843);Index ser.2:t.1-20 (1834-1843),French,Page 55
https://www.biodiversitylibrary.org/page/9291077,Journal,"Annali di storia naturale  ",Bologna,,1829,,Tomo 2 (1829),,Page 437
https://www.biodiversitylibrary.org/page/50187346,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1849,,1849,English,Page xv
https://www.biodiversitylibrary.org/page/59416897,Book,"Annual catalog : featuring roses, shrubs, evergreens, fruits, perennials, vines & hedges, rock garden plants  ","Geneva,  New York",Finger Lakes Nurseries,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 7
https://www.biodiversitylibrary.org/page/59104697,Book,"Annual catalog, featuring roses, shrubs, evergreens, fruits, perennials, vines & hedges, rock garden plants  ","Geneva,  N.Y",Finger Lakes Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 7
https://www.biodiversitylibrary.org/page/42746033,Book,"Annual Catalogue of Fruit & Ornamental Tree and Plants, Cultivated at the Linnaean Botanic Garden and Nurseries  ","Flushing, N.Y",Wm. R. Prince & Co,1837,"Wm. R. Prince & Co.       ",1837,English,Page 83
https://www.biodiversitylibrary.org/page/54472119,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1952,"Arboretum Foundation (Seattle, Wash.)       ",v.15:no.1 (1952),English,Page 35
https://www.biodiversitylibrary.org/page/45630317,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1836,,Jahrg.2:Bd.2 (1836),German,Page 2
https://www.biodiversitylibrary.org/page/28739707,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1905,"Kungl. Svenska vetenskapsakademien.       ",v.4 1905,Swedish,
https://www.biodiversitylibrary.org/page/2275142,Journal,"Arsberattelser om Vetenskapernas Framsteg. Afgivne af Kongl. Vetenskaps-Academiens Embetsman  ",Stockholm,,1824,"Kungl. Svenska vetenskapsakademien.       ",1824,,Page 479
https://www.biodiversitylibrary.org/page/57737582,Book,"Barnes Brothers Nursery Co., Inc  ","Yalesville, Conn",Barnes Bros. Nursery Co,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 46
