﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32865934,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1876,"Société Linnéenne de Bordeaux.       ",t.31 (1876-1877),French,Page 115
https://www.biodiversitylibrary.org/page/33961210,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 88
https://www.biodiversitylibrary.org/page/6166426,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 233
https://www.biodiversitylibrary.org/page/6166435,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 242
https://www.biodiversitylibrary.org/page/17429226,Book,"Afoot through the Kashmir valleys  ",London,Sands & company,1901,"Doughty, Marion.       ",,English,Page xxxi
https://www.biodiversitylibrary.org/page/41158957,Book,"Alewife Reservation & Alewife Brook master plan  ","[Salem, Mass.]",The Bioengineering Group,2003,"Massachusetts.  Metropolitan District Commission.     ",,English,Page 102
https://www.biodiversitylibrary.org/page/665517,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 13
https://www.biodiversitylibrary.org/page/3367877,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1913,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.11 (1913),Italian,Page 347
https://www.biodiversitylibrary.org/page/3396464,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1914,"Royal Botanical Gardens, Peradeniya.       ",v.5 (1911-1914),English,Page 550
https://www.biodiversitylibrary.org/page/44929946,Journal,"Archives néerlandaises des sciences exactes et naturelles  ",La Haye,Société hollandaise des sciences à Harlem,1867,"Lotsy, Johannes Paulus,      1867 -1931",t.2 (1867),French,Page 327
