﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45918999,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 10
https://www.biodiversitylibrary.org/page/45919009,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 20
https://www.biodiversitylibrary.org/page/45931672,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 248
https://www.biodiversitylibrary.org/page/41174991,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1903,"Société royale zoologique et malacologique de Belgique.       ",t.38 (1903),French,Page 6
https://www.biodiversitylibrary.org/page/6239408,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 48
https://www.biodiversitylibrary.org/page/38772592,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1971,"Royal Zoological Society of New South Wales.       ",v.16:no.2 (1971:Sept.),English,Page 45
https://www.biodiversitylibrary.org/page/46620114,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 282
https://www.biodiversitylibrary.org/page/33528149,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.3]=pg.181-352 (1880),German,Page 282
https://www.biodiversitylibrary.org/page/12960685,Book,"Beschalte weichthiere Deutsch-Ost-Afrikas  ",Berlin,Dietrich Reimer (Ernst Vohsen),1897,"Martens, Eduard von,      1831 -1904",,German,Page 266
https://www.biodiversitylibrary.org/page/33654431,Book,"Illustrirtes conchylienbuch  ",Nürnberg,"Bauer & Raspe, E. Küster",1878,"Kobelt, Wilhelm,      1840 -1916",Bd.1,German,Page 116
https://www.biodiversitylibrary.org/page/31656585,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1889,"Linnean Society of London.       ",v.21=no.126-135 (1886-1889),English,Page 367
https://www.biodiversitylibrary.org/page/31656386,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1887,"Linnean Society of London.       ",v.21=no.126-135 (1886-1889),English,Page 168
https://www.biodiversitylibrary.org/page/9537634,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1879,"Royal Microscopical Society (Great Britain)       ",v.2:pt.1:no.1-3 (1879),English,Page 305
https://www.biodiversitylibrary.org/page/13094737,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1969,"Institute of Malacology.       ",v.8 (1969),Multiple,Page 244
https://www.biodiversitylibrary.org/page/11027016,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1887,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 118
https://www.biodiversitylibrary.org/page/24135225,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 118
https://www.biodiversitylibrary.org/page/19166625,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 118
https://www.biodiversitylibrary.org/page/5563362,Book,"Radiation biology  ",New York,McGraw-Hill,1954,"Hollaender, Alexander,      1898 -",3,English,Page 686
https://www.biodiversitylibrary.org/page/11202076,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1921,"Indian Museum.       ",v.22 (1921),English,Page 495
https://www.biodiversitylibrary.org/page/11202074,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1921,"Indian Museum.       ",v.22 (1921),English,Page 493
https://www.biodiversitylibrary.org/page/14868593,Journal,"Revue méthodique et critique des collections déposées dans cet établissement  ",Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 234
https://www.biodiversitylibrary.org/page/12172890,Journal,"Revue méthodique et critique des collections déposées dans cet établissement  ",Leyden,Rijksmuseum van Natuurlijke Historie,1908,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 234
https://www.biodiversitylibrary.org/page/35127630,Journal,"Revue méthodique et critique des collections déposées dans cet établissement  ",Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 218
https://www.biodiversitylibrary.org/page/35127646,Journal,"Revue méthodique et critique des collections déposées dans cet établissement  ",Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 234
https://www.biodiversitylibrary.org/page/32229642,Book,"Structural and systematic conchology: an introduction to the study of the Mollusca...  ",Philadelphia,The author,1883,"Tryon, George W.,     (George Washington), 1838 -1888",v.1-3 (1882-1884),English,Page 415
https://www.biodiversitylibrary.org/page/10930376,Book,"Structural and systematic conchology: an introduction to the study of the Mollusca...  ",Philadelphia,The author,1883,"Tryon, George W.,     (George Washington), 1838 -1888",v.2 (1883),English,Page 411
https://www.biodiversitylibrary.org/page/32629774,Book,"Süss- und brackwasser-mollusken des Indischen Archipels  ",Leiden,E.J. Brill,1897,"Martens, Eduard von,      1831 -1904",,German,Page 187
https://www.biodiversitylibrary.org/page/32629773,Book,"Süss- und brackwasser-mollusken des Indischen Archipels  ",Leiden,E.J. Brill,1897,"Martens, Eduard von,      1831 -1904",,German,Page 186
https://www.biodiversitylibrary.org/page/32629908,Book,"Süss- und brackwasser-mollusken des Indischen Archipels  ",Leiden,E.J. Brill,1897,"Martens, Eduard von,      1831 -1904",,German,Page 321
https://www.biodiversitylibrary.org/page/42480410,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1986,"California Malacozoological Society.       ",v.28 (1985-1986),English,Page 286
https://www.biodiversitylibrary.org/page/51357751,Journal,"The Zoological record  ",London,J.V. Voorst,1878,"Zoological Society of London.       ",v.15 (1878),English,Page 13
https://www.biodiversitylibrary.org/page/47867498,Book,"Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien  ",Leiden,E.J. Brill,1891,"Weber, Max,      1852 -1937",Bd.2-Bd.4 (1891) [Incomplete],German,Page 321
https://www.biodiversitylibrary.org/page/47867363,Book,"Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien  ",Leiden,E.J. Brill,1891,"Weber, Max,      1852 -1937",Bd.2-Bd.4 (1891) [Incomplete],German,Page 186
https://www.biodiversitylibrary.org/page/47867364,Book,"Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien  ",Leiden,E.J. Brill,1891,"Weber, Max,      1852 -1937",Bd.2-Bd.4 (1891) [Incomplete],German,Page 187
https://www.biodiversitylibrary.org/page/47748912,Book,"Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien  ",Leiden,E.J. Brill,1897,"Weber, Max,      1852 -1937",Bd.4 (1897-1907),German,Page 186
https://www.biodiversitylibrary.org/page/47749047,Book,"Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien  ",Leiden,E.J. Brill,1897,"Weber, Max,      1852 -1937",Bd.4 (1897-1907),German,Page 321
https://www.biodiversitylibrary.org/page/47748913,Book,"Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien  ",Leiden,E.J. Brill,1897,"Weber, Max,      1852 -1937",Bd.4 (1897-1907),German,Page 187
https://www.biodiversitylibrary.org/page/36298899,Book,"Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien  ",Leiden,E.J. Brill,1897,"Weber, Max,      1852 -1937",Bd.4 (1897-1907) [Incomplete],German,Page 187
https://www.biodiversitylibrary.org/page/36298898,Book,"Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien  ",Leiden,E.J. Brill,1897,"Weber, Max,      1852 -1937",Bd.4 (1897-1907) [Incomplete],German,Page 186
https://www.biodiversitylibrary.org/page/30123453,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1878,"Deutsche Zoologische Gesellschaft.       ",Bd.1=no.1-17 (1878),German,Page 251
