﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25327638,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1902,"Allgemeine Entomologische Gesellschaft.       ",Bd.7 (1902),German,Page 150
https://www.biodiversitylibrary.org/page/8159055,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 253
https://www.biodiversitylibrary.org/page/26192206,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 253
https://www.biodiversitylibrary.org/page/14111907,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 886
https://www.biodiversitylibrary.org/page/14111908,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 887
https://www.biodiversitylibrary.org/page/14117216,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1023
https://www.biodiversitylibrary.org/page/7745813,Journal,Brotéria  Série zoológica,Lisboa,Collegio de S. Fiel,1908,"Collégio de S. Fiel.       ",v.7 (1908),Portugese,Page 119
https://www.biodiversitylibrary.org/page/2258544,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1957,"British Museum (Natural History)       ",v.6 (1955-1957),English,Page 120
https://www.biodiversitylibrary.org/page/31905232,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1886,,Jahrg.12 (1886),German,Page 189
https://www.biodiversitylibrary.org/page/9276393,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1884,,v.21-22=[no.241-264] (1884-1886),English,Page 49
https://www.biodiversitylibrary.org/page/31664181,Journal,"Illustrierte Zeitschrift für Entomologie  ",Neudamm,J. Neumann,1899,"Allgemeine Entomologische Gesellschaft.       ",Bd.4. (1899),German,Page 115
https://www.biodiversitylibrary.org/page/31664472,Journal,"Illustrierte Zeitschrift für Entomologie  ",Neudamm,J. Neumann,1899,"Allgemeine Entomologische Gesellschaft.       ",Bd.4. (1899),German,Page 338
https://www.biodiversitylibrary.org/page/31674465,Journal,"Mitteilungen der Geographischen Gesellschaft und des Naturhistorischen Museums in Lübeck  ",Lübeck,Lübcke & Nöhring,1903,"Geographische Gesellschaft in Lübeck       ",2. Reihe:Heft 17-21 (1903-1906),German,Page 114
https://www.biodiversitylibrary.org/page/60887910,Book,"A monographic revision and synopsis of the Trichoptera of the European fauna :  First additional supplement  ",London,J. Van Voorst,1884,"McLachlan, Robert,      1837 -1904",,English,Page 74
https://www.biodiversitylibrary.org/page/60887953,Book,"A monographic revision and synopsis of the Trichoptera of the European fauna :  First additional supplement  ",London,J. Van Voorst,1884,"McLachlan, Robert,      1837 -1904",,English,Page 38
https://www.biodiversitylibrary.org/page/8220483,Book,"Neurópteros de España y Portugal  ",[Lisbon?],S. Fiel,1906-1908,"Navás, Longinos,      1858 -1938",,Spanish,Page 179
https://www.biodiversitylibrary.org/page/8220519,Book,"Neurópteros de España y Portugal  ",[Lisbon?],S. Fiel,1906-1908,"Navás, Longinos,      1858 -1938",,Spanish,Page 215
https://www.biodiversitylibrary.org/page/33847682,Journal,"Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe  ",Praze,Nákladem Královské cěské společnosti náuk,1903,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1903,Czech,Page 8
https://www.biodiversitylibrary.org/page/12072211,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1905,,Bd.1 (1905),German,Page 29
https://www.biodiversitylibrary.org/page/53118486,Journal,"The Zoological record  ",London,J.V. Voorst,1884,"Zoological Society of London.       ",v.21 (1884),English,Page 272
https://www.biodiversitylibrary.org/page/1877565,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 2 (1884),German,Page 200
