﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57617870,Book,"Afforestation in southern lands, dealing specially with location as to market, system and methods of planting : sylvicultural treatment and species most suitable for southern lands  ",Auckland,Whitcombe & Tombs,1931,"Maxwell, Ebenezer,      1862 -",,English,Page 285
https://www.biodiversitylibrary.org/page/57941503,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 23
https://www.biodiversitylibrary.org/page/57941982,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 52
https://www.biodiversitylibrary.org/page/29389054,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1885,"Deutscher Apotheker-Verein.       ",Bd.223 1885,German,
https://www.biodiversitylibrary.org/page/62794126,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2008,"Australian Network for Plant Conservation.       ",v.17:no.1 (2008:Jun-Aug),English,Page 34
https://www.biodiversitylibrary.org/page/62809739,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2010,"Australian Network for Plant Conservation.       ",v.19:no.1 (2010:Jun-Aug),English,Page 23
https://www.biodiversitylibrary.org/page/62788172,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2019,"Australian Network for Plant Conservation.       ",v.27:no.4 (2019:Mar-May),English,Page 3
https://www.biodiversitylibrary.org/page/62788174,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2019,"Australian Network for Plant Conservation.       ",v.27:no.4 (2019:Mar-May),English,Page 5
https://www.biodiversitylibrary.org/page/61828820,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2015,"Orchid Society of New South Wales.       ",v.80:no.1 (2015:Feb-Mar),English,Page 44
https://www.biodiversitylibrary.org/page/61851456,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2016,"Orchid Society of New South Wales.       ",v.81:no.2 (2016:Apr-May),English,Page 46
https://www.biodiversitylibrary.org/page/61173651,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2012,"Australian Systematic Botany Society       ",no.153 (2012:Dec),English,Page 53
https://www.biodiversitylibrary.org/page/59894320,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2011,"Queensland Herbarium.       ",v.8:no.3 (2011),English,Page 348
https://www.biodiversitylibrary.org/page/5170004,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 203
https://www.biodiversitylibrary.org/page/42874366,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1904,"Engler, Adolf,      1844 -1930",v.35(1904-1905),German,Page 637
https://www.biodiversitylibrary.org/page/42874172,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1904,"Engler, Adolf,      1844 -1930",v.35(1904-1905),German,Page 443
https://www.biodiversitylibrary.org/page/126914,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 443
https://www.biodiversitylibrary.org/page/127144,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 637
https://www.biodiversitylibrary.org/page/2172881,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 675
https://www.biodiversitylibrary.org/page/2172693,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 487
https://www.biodiversitylibrary.org/page/13520350,Book,"Botanisches Hilfsbuch für Pflanzer, Kolonialbeamte, Tropenkaufleute und Forschungsreisende  ",Wismar,Hinstorffsche Verlagsbuchhandlung,1912,"Winkler, Hubert,      1875 -1941",,German,Page 114
https://www.biodiversitylibrary.org/page/3438368,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.105 (1907),German,Page 473
https://www.biodiversitylibrary.org/page/62809430,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 170
https://www.biodiversitylibrary.org/page/18416895,Book,"The chemical synthesis of vital products and the interrelations between organic compounds  ",London,E. Arnold,1904,"Meldola, Raphael,      1849 -1915",1,English,Page 92
https://www.biodiversitylibrary.org/page/39890418,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1909,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.1:pt.1-10 (1909),English,Page 80
https://www.biodiversitylibrary.org/page/39890463,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1909,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.1:pt.1-10 (1909),English,Page 113
https://www.biodiversitylibrary.org/page/39890469,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1909,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.1:pt.1-10 (1909),English,Page 119
https://www.biodiversitylibrary.org/page/32132566,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1903,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.1:pt.1-10 (1909),English,Page 116
https://www.biodiversitylibrary.org/page/32132569,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1903,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.1:pt.1-10 (1909),English,Page 119
https://www.biodiversitylibrary.org/page/32132563,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1903,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.1:pt.1-10 (1909),English,Page 113
https://www.biodiversitylibrary.org/page/32132520,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1903,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.1:pt.1-10 (1909),English,Page 80
https://www.biodiversitylibrary.org/page/32132564,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1903,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.1:pt.1-10 (1909),English,Page 114
https://www.biodiversitylibrary.org/page/32132562,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1903,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.1:pt.1-10 (1909),English,Page 112
https://www.biodiversitylibrary.org/page/32101763,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1903,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.2:pt.11-20 (1914),English,Page 37
https://www.biodiversitylibrary.org/page/39915489,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1924,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.6:pt.51-60 (1924),English,Page 367
https://www.biodiversitylibrary.org/page/39915094,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1924,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.6:pt.51-60 (1924),English,Page 68
https://www.biodiversitylibrary.org/page/33899773,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1903,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.6:pt.51-60 (1924),English,Page 367
https://www.biodiversitylibrary.org/page/33899378,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1903,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.6:pt.51-60 (1924),English,Page 68
https://www.biodiversitylibrary.org/page/58209509,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 701
https://www.biodiversitylibrary.org/page/11317948,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs  ",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 60
https://www.biodiversitylibrary.org/page/46359621,Book,"A dictionary of plant names  ",The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 511
https://www.biodiversitylibrary.org/page/33503864,Book,"Eucalyptographia. A descriptive atlas of the Eucalypts of Australia and the adjoining islands. Decades 1-10  ",Melbourne,Ferres,1879,"Mueller, Ferdinand von,      1825 -1896",,English,Page 442
https://www.biodiversitylibrary.org/page/37305565,Book,"Eucalyptographia. A descriptive atlas of the eucalypts of Australia and the adjoining islands  ",Melbourne,"J. Ferres, Govt. Print; [etc.,etc.]",1879,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/33503633,Book,"Eucalyptographia. A descriptive atlas of the Eucalypts of Australia and the adjoining islands. Decades 1-10  ",Melbourne,Ferres,1879,"Mueller, Ferdinand von,      1825 -1896",,English,Page 211
https://www.biodiversitylibrary.org/page/33503876,Book,"Eucalyptographia. A descriptive atlas of the Eucalypts of Australia and the adjoining islands. Decades 1-10  ",Melbourne,Ferres,1879,"Mueller, Ferdinand von,      1825 -1896",,English,Page 454
https://www.biodiversitylibrary.org/page/33503863,Book,"Eucalyptographia. A descriptive atlas of the Eucalypts of Australia and the adjoining islands. Decades 1-10  ",Melbourne,Ferres,1879,"Mueller, Ferdinand von,      1825 -1896",,English,Page 441
https://www.biodiversitylibrary.org/page/37305685,Book,"Eucalyptographia. A descriptive atlas of the eucalypts of Australia and the adjoining islands  ",Melbourne,"J. Ferres, Govt. Print; [etc.,etc.]",1879,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/37305724,Book,"Eucalyptographia. A descriptive atlas of the eucalypts of Australia and the adjoining islands  ",Melbourne,"J. Ferres, Govt. Print; [etc.,etc.]",1879,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/33503816,Book,"Eucalyptographia. A descriptive atlas of the Eucalypts of Australia and the adjoining islands. Decades 1-10  ",Melbourne,Ferres,1879,"Mueller, Ferdinand von,      1825 -1896",,English,Page 394
https://www.biodiversitylibrary.org/page/37305456,Book,"Eucalyptographia. A descriptive atlas of the eucalypts of Australia and the adjoining islands  ",Melbourne,"J. Ferres, Govt. Print; [etc.,etc.]",1879,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/37305697,Book,"Eucalyptographia. A descriptive atlas of the eucalypts of Australia and the adjoining islands  ",Melbourne,"J. Ferres, Govt. Print; [etc.,etc.]",1879,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/33503875,Book,"Eucalyptographia. A descriptive atlas of the Eucalypts of Australia and the adjoining islands. Decades 1-10  ",Melbourne,Ferres,1879,"Mueller, Ferdinand von,      1825 -1896",,English,Page 453
https://www.biodiversitylibrary.org/page/37305638,Book,"Eucalyptographia. A descriptive atlas of the eucalypts of Australia and the adjoining islands  ",Melbourne,"J. Ferres, Govt. Print; [etc.,etc.]",1879,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/31735132,Book,"Eucalyptographia. A descriptive atlas of the eucalypts of Australia and the adjoining islands  ",Melbourne,"J. Ferres, government printer",1883,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/31735063,Book,"Eucalyptographia. A descriptive atlas of the eucalypts of Australia and the adjoining islands  ",Melbourne,"J. Ferres, government printer",1883,"Mueller, Ferdinand von,      1825 -1896",,English,
