﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39007461,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 98
https://www.biodiversitylibrary.org/page/60598749,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1985,"Laboratoire de cryptogamie, Paris       ",t.6 : no.1 (1985),Multiple,p. 15
https://www.biodiversitylibrary.org/page/60595123,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1985,"Laboratoire de cryptogamie, Paris       ",t.6 : no.3 (1985),Multiple,p. 238
https://www.biodiversitylibrary.org/page/60620994,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11 : no.4 (1990),Multiple,p. 324
https://www.biodiversitylibrary.org/page/60620996,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11 : no.4 (1990),Multiple,p. 326
https://www.biodiversitylibrary.org/page/60627431,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1974,"Laboratoire de cryptogamie, Paris       ",t.38:no.1-no.2 (1974),French,p. 30
https://www.biodiversitylibrary.org/page/59957271,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1975,"Laboratoire de cryptogamie, Paris       ",t.39:no.2 (1975),French,p. 67
https://www.biodiversitylibrary.org/page/59957285,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1975,"Laboratoire de cryptogamie, Paris       ",t.39:no.2 (1975),French,p. 81
https://www.biodiversitylibrary.org/page/57521451,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1991,"Illinois State Academy of Science.       ",v.84 (1991),English,Page 6
https://www.biodiversitylibrary.org/page/45607452,Book,The Whole fungus : the sexual-asexual synthesis,Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.2 (1979),English,Page 576
