﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15122779,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 54
https://www.biodiversitylibrary.org/page/33964937,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 465
https://www.biodiversitylibrary.org/page/35311077,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1856,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.28=Bd.12 (1856),,Page 54
https://www.biodiversitylibrary.org/page/114829,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1856,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.28=Bd.12 (1856),,Page 54
https://www.biodiversitylibrary.org/page/751157,Journal,"North American flora  ",[New York],New York Botanical Garden,1914,"New York Botanical Garden       ","v. 29, pt. 1 (1914)",English,Page 24
https://www.biodiversitylibrary.org/page/6918641,Journal,"Novi Commentarii Academiae Scientiarum Instituti Bononiensis  ",,,1844,"R. Accademia delle scienze dell'Istituto di Bologna.       ",t. 6 (1844),,Page 427
https://www.biodiversitylibrary.org/page/6920715,Journal,"Novi Commentarii Academiae Scientiarum Instituti Bononiensis  ",,,1849,"R. Accademia delle scienze dell'Istituto di Bologna.       ",t. 10 (1849),,Page 59
https://www.biodiversitylibrary.org/page/9688319,Journal,"Nuovi annali delle scienze naturali  ",Bologna,,1842,,t.7 (1842),,Page 292
https://www.biodiversitylibrary.org/page/9688321,Journal,"Nuovi annali delle scienze naturali  ",Bologna,,1842,,t.7 (1842),,Page 294
https://www.biodiversitylibrary.org/page/11284308,Book,"Synoptical flora of North America  ",New York,American Book Company,1878,"Gray, Asa,      1810 -1888",v.2 pt.1 (1878),English,Page 48
https://www.biodiversitylibrary.org/page/38453747,Book,"Synoptical flora of North America: the Gamopetalæ, being a second edition of vol. I, part II, and vol. II, part I, collected  ",New York,"Iverson, Blakeman, Taylor, and Company",1886,"Gray, Asa,      1810 -1888",,English,Page 48
