﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27139166,Journal,"The anatomical record  ","[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",15,English,Page 58
https://www.biodiversitylibrary.org/page/27139169,Journal,"The anatomical record  ","[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",15,English,Page 61
https://www.biodiversitylibrary.org/page/27139167,Journal,"The anatomical record  ","[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",15,English,Page 59
https://www.biodiversitylibrary.org/page/7948376,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1883,English,Page 236
https://www.biodiversitylibrary.org/page/7948374,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1883,English,Page 234
https://www.biodiversitylibrary.org/page/10716383,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 51
https://www.biodiversitylibrary.org/page/2365399,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1981,"British Museum (Natural History)       ",v.41 (1981),English,Page 219
https://www.biodiversitylibrary.org/page/7536042,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 452
https://www.biodiversitylibrary.org/page/7536043,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 453
https://www.biodiversitylibrary.org/page/35984528,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1900,"United States National Museum       ",no.47:pt.4 (1900),English,Page 3247
https://www.biodiversitylibrary.org/page/9387437,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884  ",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 34
https://www.biodiversitylibrary.org/page/56184210,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 22
