﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60926630,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1958,"Muséum national d'histoire naturelle (France)       ",Vol. 26 : no.3 (1958),French,p. 237
https://www.biodiversitylibrary.org/page/60926497,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1959,"Muséum national d'histoire naturelle (France)       ",Vol. 27 : no.3 (1959),French,p. 194
https://www.biodiversitylibrary.org/page/61100539,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1968,"Muséum national d'histoire naturelle (France)       ",Vol. 36 : no. 4 (1968),French,p. 226
https://www.biodiversitylibrary.org/page/61543554,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1988,"Muséum national d'histoire naturelle (France)       ",Vol. 56 : no. 4 (1988),French,p. 319
https://www.biodiversitylibrary.org/page/52337514,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1958,"Carnegie Museum       ",v.35 (1957:Apr.-1959:Dec.),English,Page 120
https://www.biodiversitylibrary.org/page/28782260,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1982,"Magyar ornithologiai központ.       ",v.87-89 (1980-1982),Hungarian,Page 11
https://www.biodiversitylibrary.org/page/56291520,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1952,"Avicultural Society.       ",v.58-59 (1952-1953),English,Page 79
https://www.biodiversitylibrary.org/page/56470912,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1974,"Avicultural Society.       ",v.80 (1974),English,Page 153
https://www.biodiversitylibrary.org/page/56381294,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1975,"Avicultural Society.       ",v.81-82 (1975-1976),English,Page 45
https://www.biodiversitylibrary.org/page/62426574,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.2 (2014),English,Page 47
