﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/210922,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.28 (1901),German,Page 438
https://www.biodiversitylibrary.org/page/33938683,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 753
https://www.biodiversitylibrary.org/page/33939267,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 1339
https://www.biodiversitylibrary.org/page/32561312,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1912,"Société royale de botanique de Belgique.       ",v.51 (1912),French,Page 81
https://www.biodiversitylibrary.org/page/55423634,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel  ",Bruxelles,Jardin botanique de l'état,1910,"Jardin botanique de l'Etat (Belgium)       ",v.2 (1910),French,Page 221
https://www.biodiversitylibrary.org/page/55481643,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel  ",Bruxelles,Jardin botanique de l'état,1914,"Jardin botanique de l'Etat (Belgium)       ",v.4 (1914),French,Page 173
https://www.biodiversitylibrary.org/page/55530518,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel  ",Bruxelles,Jardin botanique de l'état,1919,"Jardin botanique de l'Etat (Belgium)       ",v.5 (1915-1919),French,Page 363
https://www.biodiversitylibrary.org/page/19218429,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.2,English,Page 381
https://www.biodiversitylibrary.org/page/5876406,Book,"Catalogue of the plants collected by Mr. & Mrs. P.A. Talbotin the Oban district, South Nigeria  ",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Botany.     ",,English,Page 128
https://www.biodiversitylibrary.org/page/18487117,Book,"Catalogue of the plants collected by Mr. & Mrs. P.A. Talbotin the Oban district, South Nigeria  ",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Botany.     ",,English,Page 128
https://www.biodiversitylibrary.org/page/59685401,Book,"Combretaceae  ",,,1995,"Laboratoire de phanérogamie, Paris       ","Vol. 34 (1995), Flacourtiaceae",French,p. 66
https://www.biodiversitylibrary.org/page/50875797,Book,"Études de systématique et de géographie botaniques sur la flore du Bas- et du Moyen-Congo  ",Bruxelles,Par ordre du Secrétaire d'États,1908,"Wildeman, E. de     (Emile), 1866 -1947",t.2 (1907-1908),French,Page 317
https://www.biodiversitylibrary.org/page/18089121,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1871,"Oliver, Daniel,      1830 -1916",v.2 (1871) [Leg.-Fic.],English,Page 497
https://www.biodiversitylibrary.org/page/18089122,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1871,"Oliver, Daniel,      1830 -1916",v.2 (1871) [Leg.-Fic.],English,Page 498
https://www.biodiversitylibrary.org/page/2958804,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 387
https://www.biodiversitylibrary.org/page/63017980,Book,"Plantae Laurentianae ou Énumération des plantes récoltées au Congo en 1893 et 1895-1896 par Émile Laurent  ",Bruxelles,,1903,"Laurent, Emile,      1861 -1904",,French,Page 41
https://www.biodiversitylibrary.org/page/29361096,Journal,"Sitzungsberichte der Königlich Preussischen Akademie der Wissenschaften zu Berlin  ",Berlin,Deutsche Akademie der Wissenschaften zu Berlin,1900,"Deutsche Akademie der Wissenschaften zu Berlin.       ",Jan-Juni 1900,German,Page 194
https://www.biodiversitylibrary.org/page/29361097,Journal,"Sitzungsberichte der Königlich Preussischen Akademie der Wissenschaften zu Berlin  ",Berlin,Deutsche Akademie der Wissenschaften zu Berlin,1900,"Deutsche Akademie der Wissenschaften zu Berlin.       ",Jan-Juni 1900,German,Page 195
https://www.biodiversitylibrary.org/page/11353847,Book,"Sylloge florae congolanae [Phanerogamae]  ",Bruxelles,Maison A. de Boeck,1909,"Durand, Th.     (Théophile), 1855 -1912",,French,Page 221
https://www.biodiversitylibrary.org/page/964775,Book,"Wissenschaftliche Ergebnisse der zweiten Deutschen Zentral-Afrika-Expedition, 1910-1911, unter Führung Adolf Friedrichs  ",Leipzig,Klinkhardt & Biermann,1922,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2,German,Page 88
