﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634098,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 206
https://www.biodiversitylibrary.org/page/60634244,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 352
https://www.biodiversitylibrary.org/page/60634276,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 384
https://www.biodiversitylibrary.org/page/60634097,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 205
https://www.biodiversitylibrary.org/page/60634245,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 353
https://www.biodiversitylibrary.org/page/60634258,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 366
https://www.biodiversitylibrary.org/page/56051937,Book,"Advances and challenges in insect rearing  ","New Orleans, La","Agricultural Research Service (Southern Region), U.S. Department of Agriculture",1984,"King, Edgar George,      1943 -",1984,English,Page 105
https://www.biodiversitylibrary.org/page/47224261,Book,"Alberta forage manual  ",Edmonton,Alberta Agriculture,1981,"Alberta.  Alberta Agriculture.     ",,English,Page 75
https://www.biodiversitylibrary.org/page/58823723,Journal,"Annual conference report on cotton insect research and control  ",[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1964,"United States.  Agricultural Research Service.     ",17th (1964),English,Page 56
https://www.biodiversitylibrary.org/page/58823859,Journal,"Annual conference report on cotton insect research and control  ",[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1986,"United States.  Agricultural Research Service.     ",40th (1986),English,
https://www.biodiversitylibrary.org/page/58824119,Journal,"Annual conference report on cotton insect research and control  ",[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1963,"United States.  Agricultural Research Service.     ",16th (1963),English,Page 58
https://www.biodiversitylibrary.org/page/58824715,Journal,"Annual conference report on cotton insect research and control  ",[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1966,"United States.  Agricultural Research Service.     ",19th (1966),English,Page 58
https://www.biodiversitylibrary.org/page/58825677,Journal,"Annual conference report on cotton insect research and control  ",[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1965,"United States.  Agricultural Research Service.     ",18th (1965),English,Page 56
https://www.biodiversitylibrary.org/page/60953812,Journal,"Annual report on progress ... and plans ...  ","Stoneville, Miss",The Laboratory,,"Southern Insect Management Laboratory (U.S.)       ",CY1996-CY1997,English,Page 24
https://www.biodiversitylibrary.org/page/50917136,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 176
https://www.biodiversitylibrary.org/page/60993530,Book,"The biologic and economic assessment of chlordimeform : a report of the chlordimeform assessment team to the special review of chlordimeform  ",[United States],U.S. Dept. of Agriculture,1986,"United States.  Environmental Protection Agency.     ",1986,English,Page 62
https://www.biodiversitylibrary.org/page/1496618,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1986,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 170 (1986),English,Page 369
