﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33631325,Journal,Botanische Zeitung,Berlin,A. Förstner,1866,"Mohl, Hugo von,      1805 -1872",Jahrg.24 (1866),German,Page 167
https://www.biodiversitylibrary.org/page/45285961,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1920,"Grout, A. J.     (Abel Joel), 1867 -1947",v.23-24 (1920-1921),English,
https://www.biodiversitylibrary.org/page/45855489,Book,Bryophyta,Pretoria,"Botanical Research Institute, Dept. of Agriculture and Fisheries",1998,"Magill, Robert E.       ",pt.1:fasc.3 (1998),English,Page 455
https://www.biodiversitylibrary.org/page/40517144,Journal,Bulletin - Biological Survey,Washington,Govt. print. off,1911,"United States.  Bureau of Biological Survey.     ",no.39-45 (1911-1913),English,Page 64
https://www.biodiversitylibrary.org/page/51377808,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1998,"Codd, L. E. W.       ",Bryophyta:pt.1:fasc.3 (1998),English,Page 455
https://www.biodiversitylibrary.org/page/51377809,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1998,"Codd, L. E. W.       ",Bryophyta:pt.1:fasc.3 (1998),English,Page 456
https://www.biodiversitylibrary.org/page/421551,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1866,,v.5 (1866),,Page 63
https://www.biodiversitylibrary.org/page/35954851,Journal,Return / British Museum,London,British Museum,1856,"British Museum (Natural History)       ",1856-1889,,Page 30
https://www.biodiversitylibrary.org/page/8064761,Journal,South African journal of science,"[Marshalltown, Transvaal",South African Association for the Advancement of Science,1921,"South African Association for the Advancement of Science.       ",v. 18 (1921-1922),English,Page 324
https://www.biodiversitylibrary.org/page/8064771,Journal,South African journal of science,"[Marshalltown, Transvaal",South African Association for the Advancement of Science,1921,"South African Association for the Advancement of Science.       ",v. 18 (1921-1922),English,Page 334
https://www.biodiversitylibrary.org/page/42795488,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1865,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.15 (1865),German,Page 454
