﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34028064,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1880,"Mohl, Hugo von,      1805 -1872",Jahrg.38 (1880) [Incomplete],German,Column LXXIX
https://www.biodiversitylibrary.org/page/34028488,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1880,"Mohl, Hugo von,      1805 -1872",Jahrg.38 (1880) [Incomplete],German,Column 719
https://www.biodiversitylibrary.org/page/7191038,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 814
https://www.biodiversitylibrary.org/page/7191557,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 491
https://www.biodiversitylibrary.org/page/7190798,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 78
https://www.biodiversitylibrary.org/page/5224143,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 1202
https://www.biodiversitylibrary.org/page/34197153,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 74
https://www.biodiversitylibrary.org/page/26047988,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1881,,n.s.:v.15 (1881),English,Page 106
https://www.biodiversitylibrary.org/page/26047880,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1881,,n.s.:v.15 (1881),English,
https://www.biodiversitylibrary.org/page/40083825,Journal,"Gartenflora  ",Erlangen,F. Enke,1880,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.29 (1880),German,Page 386
https://www.biodiversitylibrary.org/page/40083639,Journal,"Gartenflora  ",Erlangen,F. Enke,1880,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.29 (1880),German,Page 230
https://www.biodiversitylibrary.org/page/40083838,Journal,"Gartenflora  ",Erlangen,F. Enke,1880,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.29 (1880),German,Page 399
https://www.biodiversitylibrary.org/page/51682165,Journal,"Webbia  ",Firenze,Istituto botanico dell'Università di Firenze,1907,"Webb, Philip Barker,      1793 -1854",v.2 (1907),Multiple,Page 19
