﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53730926,Journal,"Anales del Ministerio de Fomento de la República Mexicana  ",MÃ©xico,Imprenta de Francisco DÃ­az de LeÃ³n,1898,"Mexico.  Ministerio de Fomento.     ",t.11 (1898),Spanish,Page 299
https://www.biodiversitylibrary.org/page/20103581,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1966,"Missouri Botanical Garden.       ",v.53 (1966),,Page 222
https://www.biodiversitylibrary.org/page/599188,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 141
https://www.biodiversitylibrary.org/page/32267806,Journal,"Boston journal of natural history  ",Boston,Boston Society of Natural History,1845 - 1847,"Boston Society of Natural History.  Museum.     ",v.5 (1845-1847),English,Page 503
https://www.biodiversitylibrary.org/page/364323,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 547
https://www.biodiversitylibrary.org/page/364384,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 602
https://www.biodiversitylibrary.org/page/439309,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1865,"Hooker, Joseph Dalton,      1817 -1911",v.91=ser.3:v.21 (1865) [no.5486-5551],English,
https://www.biodiversitylibrary.org/page/36443939,Book,"Favourite flowers of garden and greenhouse  ",London and New York,Frederick Warne & co,1897,"Step, Edward,      1855 -1931",v. 2,English,Page 313
https://www.biodiversitylibrary.org/page/36399411,Book,"Favourite flowers of garden and greenhouse  ",London and New York,Frederick Warne & co,1897,"Step, Edward,      1855 -1931",v. 4,English,Page 683
https://www.biodiversitylibrary.org/page/26049046,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1866,,1866,English,Page 310
https://www.biodiversitylibrary.org/page/26049137,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1866,,1866,English,Page 401
https://www.biodiversitylibrary.org/page/6529793,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1900,"Hesdörffer, Max,      1863 -1920",Jahr.5 (1900-1901),German,Page 612
https://www.biodiversitylibrary.org/page/19466716,Book,"Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens  ",London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 827
https://www.biodiversitylibrary.org/page/18496868,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists  ",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",3,English,Page 7
https://www.biodiversitylibrary.org/page/45411216,Book,"Index seminum horti regii botanici Panormitani ann. ... quae pro mutua commutatione offeruntur  ","[Palermo, Italy]",Horti regii botanici Panormitani,1875,"Orto botanico di Palermo.       ","1858, 1868, 1875-1877, 1893-1894, 1897-1899, 1901-",Undetermined,Page 20
https://www.biodiversitylibrary.org/page/45411261,Book,"Index seminum horti regii botanici Panormitani ann. ... quae pro mutua commutatione offeruntur  ","[Palermo, Italy]",Horti regii botanici Panormitani,1876,"Orto botanico di Palermo.       ","1858, 1868, 1875-1877, 1893-1894, 1897-1899, 1901-",Undetermined,Page 21
https://www.biodiversitylibrary.org/page/41065739,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1972,"Lepidopterists' Society       ",v.26-27 (1972-1973),English,Page 27
https://www.biodiversitylibrary.org/page/39350377,Journal,"La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural  ",México,Impr. de I. Escalante,1887,"Sociedad Mexicana de Historia Natural.       ","ser. 2, t. 1 (1887-1890)",Spanish,Page 70
https://www.biodiversitylibrary.org/page/57598378,Journal,"Occasional papers  ",[Lubbock],The Museum,2001,"Texas Tech University.  Museum,     ",no.209 (2001),English,Page 15
https://www.biodiversitylibrary.org/page/57598381,Journal,"Occasional papers  ",[Lubbock],The Museum,2001,"Texas Tech University.  Museum,     ",no.209 (2001),English,Page 18
https://www.biodiversitylibrary.org/page/13071629,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.84 no.2 (1998),English,Page 131
https://www.biodiversitylibrary.org/page/16433995,Book,"Plantae Wrightianae texano-neo-mexicanae :an account of a collection of plants made by Charles Wright ...  ","Washington, D.C",Smithsonian Institution,1852,"Gray, Asa,      1810 -1888",,Latin,Page 120
https://www.biodiversitylibrary.org/page/16434125,Book,"Plantae Wrightianae texano-neo-mexicanae :an account of a collection of plants made by Charles Wright ...  ","Washington, D.C",Smithsonian Institution,1852,"Gray, Asa,      1810 -1888",,Latin,Page 94
https://www.biodiversitylibrary.org/page/38344204,Book,"A practical guide to garden plants, containing descriptions of the hardiest and most beautiful annuals and biennials, hardy herbaceous and bulbous perennials, hardy water and bog plants, flowering and ornamental trees and shrubs, conifers; hardy ferns; hardy bamboos and other ornamental grasses. Also the best kinds of fruits and vegetables that may be grown in the open air in the British Isles with full and practical instruction as to culture and propagation  ",London,"Longmans, Green",1901,"Weathers, John,      1867 -1928",,English,
https://www.biodiversitylibrary.org/page/31344064,Book,"A practical guide to garden plants, containing descriptions of the hardiest and most beautiful annuals and biennials, hardy herbaceous and bulbous perennials, hardy water and bog plants, flowering and ornamental trees and shrubs, conifers; hardy ferns; hardy bamboos and other ornamental grasses. Also the best kinds of fruits and vegetables that may be grown in the open air in the British Isles with full and practical instruction as to culture and propagation  ",London,"Longmans, Green",1901,"Weathers, John,      1867 -1928",,English,Page 525
https://www.biodiversitylibrary.org/page/660769,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",v.78 (1976),,Page 582
https://www.biodiversitylibrary.org/page/660771,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",v.78 (1976),,Page 584
https://www.biodiversitylibrary.org/page/660773,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",v.78 (1976),,Page 586
https://www.biodiversitylibrary.org/page/660774,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",v.78 (1976),,Page 587
https://www.biodiversitylibrary.org/page/660776,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",v.78 (1976),,Page 589
https://www.biodiversitylibrary.org/page/10008724,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1972-1974,"Mahler, William F.       ",v.5 (1972-1974),,Page 164
https://www.biodiversitylibrary.org/page/9308719,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 376
https://www.biodiversitylibrary.org/page/20776154,Book,"Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce  ","Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 352
https://www.biodiversitylibrary.org/page/20776180,Book,"Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce  ","Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 378
https://www.biodiversitylibrary.org/page/59760881,Book,"Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce  ","Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 352
https://www.biodiversitylibrary.org/page/59760907,Book,"Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce  ","Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 378
https://www.biodiversitylibrary.org/page/55791287,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,2002,"Texas Academy of Science.       ",v.54 (2002),English,Page 244
https://www.biodiversitylibrary.org/page/13010564,Book,"The University of Texas herbaria : type register  ","Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 56
https://www.biodiversitylibrary.org/page/44442938,Book,"Vick's floral guide 1895 ","Rochester, N.Y",Jas. Vick's Sons,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 65
https://www.biodiversitylibrary.org/page/44442817,Book,"Vick's floral guide  ","Rochester, N.Y",James Vick's Sons,1897,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1897,English,Page 62
https://www.biodiversitylibrary.org/page/59558513,Journal,"Vick's floral guide  ","Philadelphia, PA",James Vick's Sons,1893,"Vick, James,      1818 -1882",1893 Vicks Floral Guide,,Page 58
https://www.biodiversitylibrary.org/page/44384472,Book,"Vick's floral guide : 1894  ","Rochester, N.Y",James Vick,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 64
