﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29550291,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1893,German,Page 43
https://www.biodiversitylibrary.org/page/7398680,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 672
https://www.biodiversitylibrary.org/page/33609233,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 135
https://www.biodiversitylibrary.org/page/63093367,Book,"Biology and immature stages of the bee genus Meganomia (Hymenoptera, Melittidae)  ","New York, N.Y",American Museum of Natural History,1977,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 2630,English,Page 2
https://www.biodiversitylibrary.org/page/40172869,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1908-1909,"Orto botanico di Palermo       ",v. 7-8 1908-09,Italian,Page 94
https://www.biodiversitylibrary.org/page/42964039,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1894,"Engler, Adolf,      1844 -1930",v.19(1894-1895),German,Page 533
https://www.biodiversitylibrary.org/page/204363,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 533
https://www.biodiversitylibrary.org/page/2139732,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.85 (1901),German,Page 221
https://www.biodiversitylibrary.org/page/33636252,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.8 1900,French,Page 130
https://www.biodiversitylibrary.org/page/5026718,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1919,"Muséum national d'histoire naturelle (France)       ",t.25 (1919),French,Page 65
https://www.biodiversitylibrary.org/page/42968419,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1919,"Muséum national d'histoire naturelle (France)       ",t.25 (1919),French,Page 65
https://www.biodiversitylibrary.org/page/51003014,Journal,"Bulletin  ",Washington,G.P.O,1909,"United States.  Bureau of Plant Industry.     ",no.148 (1909),English,Page 31
https://www.biodiversitylibrary.org/page/63282300,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1981,"American Entomological Institute.       ",v.18 (1981),English,Page 115
https://www.biodiversitylibrary.org/page/56171268,Book,"The ethnobotany of the Kwanyama Ovambos  ","[St. Louis, Mo",Missouri Botanical Garden],1985,"Rodin, Robert J.       ",v. 9 1985,English,Page 97
https://www.biodiversitylibrary.org/page/11442576,Book,"Flora della colonia Eritrea Parte 1, fascicolo 1-3 ",Roma,Tip. E. Voghera,1903,"Pirotta, Romualdo,      1853 -1936",,Italian,Page 400
