﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14578996,Journal,Allgemeine Gartenzeitung,Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 120
https://www.biodiversitylibrary.org/page/14901401,Journal,Allgemeine Gartenzeitung,Berlin,,1842,"Otto, Friedrich,      1783 -1856",v.10 (1842),German,Page 139
https://www.biodiversitylibrary.org/page/32034556,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 216
https://www.biodiversitylibrary.org/page/13519604,Book,American honey plants; together with those which are of special value to the beekeeper as sources of pollen,"Hamilton, Ill",American Bee Journal,1920,"Pellett, Frank Chapman,      1879 -1951",,English,Page 31
https://www.biodiversitylibrary.org/page/13519652,Book,American honey plants; together with those which are of special value to the beekeeper as sources of pollen,"Hamilton, Ill",American Bee Journal,1920,"Pellett, Frank Chapman,      1879 -1951",,English,Page 56
https://www.biodiversitylibrary.org/page/62103053,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1891,"Philadelphia College Of Pharmacy       ",v.63=ser.4:v.21 (1891),English,Page 2
https://www.biodiversitylibrary.org/page/62103674,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1891,"Philadelphia College Of Pharmacy       ",v.63=ser.4:v.21 (1891),English,Page 619
https://www.biodiversitylibrary.org/page/20750497,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 507
https://www.biodiversitylibrary.org/page/14796292,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1894,"Instituto Médico Nacional (Mexico)       ",t.1 (1894),Spanish,Page 79
https://www.biodiversitylibrary.org/page/36218265,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.2 (1834),French,Page 183
https://www.biodiversitylibrary.org/page/41622568,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1865,,ser.5:t.4 (1865),French,Page 160
https://www.biodiversitylibrary.org/page/35259046,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1883,"New York Academy of Sciences.       ",v.3 (1883-1885),English,Page 264
https://www.biodiversitylibrary.org/page/40841173,Book,Annotated list of the wild flowers of California,San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 14
https://www.biodiversitylibrary.org/page/43711702,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,Page 13
https://www.biodiversitylibrary.org/page/6013971,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page ii
https://www.biodiversitylibrary.org/page/55718721,,Apuntes para la flora zacatecana,Zacatecas,Tip del Hospicio de Niños en Guadalupe,1899,"Amador, Elías      1848 -1917",,Spanish,Page 122
https://www.biodiversitylibrary.org/page/39167659,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,
https://www.biodiversitylibrary.org/page/46158620,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1 (1838),English,Page xxi
https://www.biodiversitylibrary.org/page/39168177,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,Page 309
https://www.biodiversitylibrary.org/page/13063967,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,Page 307
https://www.biodiversitylibrary.org/page/13706413,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1849,,Jahrg.15:Bd.1-2 (1849),German,Page 394
https://www.biodiversitylibrary.org/page/50181187,Journal,The Bay leaf,Berkeley,California Native Plant Society,2005,"California Native Plant Society.  East Bay Chapter.     ",March 2005,English,Page 8
https://www.biodiversitylibrary.org/page/38115087,Book,Beekeeping; a discussion of the life of the honeybee and of the production of honey,New York,The Macmillan company,1915,"Phillips, Everett Franklin,      1878 -1951",,English,
https://www.biodiversitylibrary.org/page/38115088,Book,Beekeeping; a discussion of the life of the honeybee and of the production of honey,New York,The Macmillan company,1915,"Phillips, Everett Franklin,      1878 -1951",,English,
https://www.biodiversitylibrary.org/page/33561114,Book,Beekeeping; a discussion of the life of the honeybee and of the production of honey,New York,The Macmillan company,1915,"Phillips, Everett Franklin,      1878 -1951",1915,English,Page 375
https://www.biodiversitylibrary.org/page/33561115,Book,Beekeeping; a discussion of the life of the honeybee and of the production of honey,New York,The Macmillan company,1915,"Phillips, Everett Franklin,      1878 -1951",1915,English,Page 376
https://www.biodiversitylibrary.org/page/54706316,Book,Beekeeping; a discussion of the life of the honeybee and of the production of honey,New York,The Macmillan company,1916,"Phillips, Everett Franklin,      1878 -1951",1916,English,375
https://www.biodiversitylibrary.org/page/54706317,Book,Beekeeping; a discussion of the life of the honeybee and of the production of honey,New York,The Macmillan company,1916,"Phillips, Everett Franklin,      1878 -1951",1916,English,376
https://www.biodiversitylibrary.org/page/54722009,Book,Beekeeping; a discussion of the life of the honeybee and of the production of honey,New York,The Macmillan company,1917,"Phillips, Everett Franklin,      1878 -1951",1917,English,375
https://www.biodiversitylibrary.org/page/54722010,Book,Beekeeping; a discussion of the life of the honeybee and of the production of honey,New York,The Macmillan company,1917,"Phillips, Everett Franklin,      1878 -1951",1917,English,376
https://www.biodiversitylibrary.org/page/18249092,Book,Beekeeping; a discussion of the life of the honeybee and of the production of honey,New York,Macmillan Co,1918,"Phillips, Everett Franklin,      1878 -1951",,English,Page 375
