﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61628688,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1993,"Orchid Society of New South Wales.       ",v.58 (1993),English,Page 37
https://www.biodiversitylibrary.org/page/62058920,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1996,"Orchid Society of New South Wales.       ",v.61 (1996),English,Page 13
https://www.biodiversitylibrary.org/page/62059605,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1997,"Orchid Society of New South Wales.       ",v.62 (1997),English,Page 9
https://www.biodiversitylibrary.org/page/61799444,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2008,"Orchid Society of New South Wales.       ",v.73:no.4 (2008:Aug-Sep),English,Page 32
https://www.biodiversitylibrary.org/page/61828617,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2013,"Orchid Society of New South Wales.       ",v.78:no.2 (2013:Apr-May),English,Page 45
https://www.biodiversitylibrary.org/page/61828618,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2013,"Orchid Society of New South Wales.       ",v.78:no.2 (2013:Apr-May),English,Page 46
https://www.biodiversitylibrary.org/page/61833408,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2019,"Orchid Society of New South Wales.       ",v.84:no.6 (2019:Dec-2020:Jan),English,Page 22
https://www.biodiversitylibrary.org/page/61833409,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2019,"Orchid Society of New South Wales.       ",v.84:no.6 (2019:Dec-2020:Jan),English,Page 23
https://www.biodiversitylibrary.org/page/11381852,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 136
https://www.biodiversitylibrary.org/page/22018275,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 136
https://www.biodiversitylibrary.org/page/11435094,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 448
https://www.biodiversitylibrary.org/page/31115788,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 260
https://www.biodiversitylibrary.org/page/31115797,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 269
https://www.biodiversitylibrary.org/page/31115822,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 294
https://www.biodiversitylibrary.org/page/38684148,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 291
