﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18197004,Book,"The avifauna of British India and its dependencies : a systematic account, with descriptions of all the known species of birds inhabiting British India, observations on their habits, nidification, &c., tables of their geographical distribution in Persia, Beloochistan, Afghanistan, Sind, Punjab, N.W. provinces, and the peninsular of India generally  ",London,Trübner,1888,"Murray, James A.,   F.S.A.L.    ",2,English,Page 185
https://www.biodiversitylibrary.org/page/14044167,Book,"Birds  ",London,Taylor & Francis,1922,"Oates, Eugene William,      1845 -1911",Birds v.1 (2nd ed.) (1922),English,Page 92
https://www.biodiversitylibrary.org/page/16811737,Book,"Birds  ",London,Taylor & Francis,1922,"Oates, Eugene William,      1845 -1911",Birds v.1 (2nd ed.) (1922),English,Page 92
https://www.biodiversitylibrary.org/page/36723062,Book,"The birds of India : being a natural history of all the birds known to inhabit continental India, with descriptions of the species, genera, families, tribes, and orders, and a brief notice of such families as are not found in India, making it a manual of ornithology specially adapted for India  ",Calcutta,Printed for the Author by the Military Orphan Press,1863,"Jerdon, T. C.     (Thomas Claverhill), 1811 -1872",v.2:pt.1 (1863),English,Page 279
https://www.biodiversitylibrary.org/page/8471996,Book,"The birds of India : being a natural history of all the birds known to inhabit continental India, with descriptions of the species, genera, families, tribes, and orders, and a brief notice of such families as are not found in India, making it a manual of ornithology specially adapted for India  ",Calcutta,Printed for the Author by the Military Orphan Press,1862,"Jerdon, T. C.     (Thomas Claverhill), 1811 -1872","2, pt. 1",English,Page 279
https://www.biodiversitylibrary.org/page/53477605,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2006,"Bombay Natural History Society.       ",v.11:no.2/3 (2006),English,Page 47
https://www.biodiversitylibrary.org/page/53477608,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2006,"Bombay Natural History Society.       ",v.11:no.2/3 (2006),English,Page 50
https://www.biodiversitylibrary.org/page/53477611,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2006,"Bombay Natural History Society.       ",v.11:no.2/3 (2006),English,Page 53
https://www.biodiversitylibrary.org/page/53477598,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2006,"Bombay Natural History Society.       ",v.11:no.2/3 (2006),English,Page 40
https://www.biodiversitylibrary.org/page/8308091,Book,"Catalogue of the Birds in the British Museum  ",London,,1883,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 8 (1883),English,Page 25
https://www.biodiversitylibrary.org/page/47310471,Book,"A catalogue of the birds in the Museum of the Honorable East India Company  ",London,,1854,"East India Company.  Museum.     ",v.1 (1854),English,Page 371
https://www.biodiversitylibrary.org/page/14482229,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1967,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.12 (1967),English,Page 112
https://www.biodiversitylibrary.org/page/47130075,Book,"Genera avium  ",Brussels,V. Verteneuil & L. Desmet,1905,"Wytsman, P.     (Philogène) 1866 -1925","pt.1-5,18-26",English,
https://www.biodiversitylibrary.org/page/36872350,Book,"Genera avium  ",Brussels : V. Verteneuil & L. Desmet,,1911,"Wytsman, P.     (Philogène) 1866 -1925",,English,Page 25
https://www.biodiversitylibrary.org/page/8992659,Book,"A hand-list of genera and species of birds of the Indian empire  ",Bombay,Printed by order of the committee of the Bombay Natural History Society,1923,"Bombay Natural History Society.       ",,English,Page 9
https://www.biodiversitylibrary.org/page/46893430,Book,"A handbook to the birds of British Burmah, including those found in the adjoining state of Karennee  ",London,R.H. Porter,1883,"Oates, Eugene William,      1845 -1911",v.1 (1833),English,Page 128
https://www.biodiversitylibrary.org/page/46826988,Book,"A handbook to the birds of British Burmah, including those found in the adjoining state of Karennee  ",London,R.H. Porter,1883,"Oates, Eugene William,      1845 -1911",v.2 (1883),English,Page 479
https://www.biodiversitylibrary.org/page/19839010,Book,"A handbook to the birds of British Burmah, including those found in the adjoining state of Karennee  ",London,R.H. Porter,1883,"Oates, Eugene William,      1845 -1911",v.2 (1883),English,
https://www.biodiversitylibrary.org/page/16188145,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1892,"British Ornithologists' Union       ",ser.6:v.4=no.13-16 (1892),English,Page 72
https://www.biodiversitylibrary.org/page/16188671,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1892,"British Ornithologists' Union       ",ser.6:v.4=no.13-16 (1892),English,Page 598
https://www.biodiversitylibrary.org/page/36849408,Book,"Illustrations of Indian ornithology : containing fifty figures of new, unfigured and interesting species of birds, chiefly from the south of India  ",Madras,"Printed by P.R. Hunt, American Mission Press",1847,"Jerdon, T. C.     (Thomas Claverhill), 1811 -1872",,English,Description of Plate XLVI
https://www.biodiversitylibrary.org/page/11769609,Journal,"Journal für Ornithologie  ",Berlin,Friedländer,1913,"Deutsche Ornithologen-Gesellschaft       ",Jahrg.61;Suppl.4-7 (1913),German,Page 669
https://www.biodiversitylibrary.org/page/58500192,Journal,"Journal für Ornithologie  ",Berlin,Friedländer,1913,"Deutsche Ornithologen-Gesellschaft       ",Jahrg.61;Suppl. (1913),German,Page 669
https://www.biodiversitylibrary.org/page/40130587,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1847,"Asiatic Society of Bengal       ",v.16:pt.1 (1847),English,Page 444
https://www.biodiversitylibrary.org/page/30358837,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1920,"Bombay Natural History Society.       ",v.27 (1920-1922),English,Page 234
https://www.biodiversitylibrary.org/page/47858679,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1932,"Bombay Natural History Society.       ",v.35:pt.3-4 (1932),English,Page 520
https://www.biodiversitylibrary.org/page/48199266,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1932,"Bombay Natural History Society.       ",v.36:pt.1-2 (1932-1933),English,Page 371
https://www.biodiversitylibrary.org/page/29847378,Journal,"Stray feathers. Journal of ornithology for India and its dependencies  ",Calcutta,s.n,1878,"Hume, Allan Octavian,      1829 -1912",v. 7 (1878),English,Page 405
https://www.biodiversitylibrary.org/page/29875666,Journal,"Stray feathers. Journal of ornithology for India and its dependencies  ",Calcutta,s.n,1873,"Hume, Allan Octavian,      1829 -1912",Index v. 1-11 (1873-99),English,Page 122
https://www.biodiversitylibrary.org/page/48046787,Book,"Thesaurus ornithologiae : Repertorium der gesammten ornithologischen Literatur und Nomenclator sämmtlicher Gattungen und Arten der Vögel, nebst Synonymen und geographischer Verbreitung  ",Leipzig,Brockhaus,1877,"Giebel, C.     (Christoph), 1820 -1881",v.3 (1877),German,Page 33
