﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20591175,Book,"British fungi : with a chapter on lichens / by George Massee ; with forty coloured plates by Ivy Massee  ",London,G. Routledge,1911,"Massee, George,      1850 -1917",,English,Page 304
https://www.biodiversitylibrary.org/page/38234673,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.2 (1893),English,
https://www.biodiversitylibrary.org/page/2962911,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1893,"Massee, George,      1850 -1917",2,English,Page 65
https://www.biodiversitylibrary.org/page/17766658,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1892,"Massee, George,      1850 -1917",2,English,Page 65
https://www.biodiversitylibrary.org/page/43644756,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1895,"Société botanique de France.       ",t.11 (1895),French,Page II
https://www.biodiversitylibrary.org/page/2998147,Book,"Flore des champignons supe´rieurs de France : les plus importants a` connaitre (comestibles et ve´ne´neux)  ",Chalon-sur-Saone [France],E. Bertrand,1909,"Guillemin, Jean Claude Henri Marie,      1851 -1920",,French,Page 217
https://www.biodiversitylibrary.org/page/3273931,Book,"The fungus flora of Yorkshire. A complete account of the known fungi of the county  ",London,A. Brown,1905,"Massee, George,      1850 -1917",,English,Page 93
https://www.biodiversitylibrary.org/page/26938702,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1909,"Natural History Society of Glasgow.       ",v.1 (1909),English,Page 148
https://www.biodiversitylibrary.org/page/48300586,Journal,"Grevillea  ",London,Williams and Norgate,1887-1888,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.16 (1887-1888),English,Page 43
https://www.biodiversitylibrary.org/page/426628,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1910,,v.49 (1910),,Page 183
https://www.biodiversitylibrary.org/page/29532566,Journal,"The naturalist  ",London,"Simpkin, Marshall",1915,"West-Riding Consolidated Naturalists' Society       ",[v.40]=no.473-484 (1915),English,Page 368
https://www.biodiversitylibrary.org/page/50107938,Journal,"The naturalist  ",London,"Simpkin, Marshall",1923,"West-Riding Consolidated Naturalists' Society       ",[v.48]=no.566-577 (1923),English,Page 12
https://www.biodiversitylibrary.org/page/50554632,Journal,"The naturalist  ",London,"Simpkin, Marshall",1985,"West-Riding Consolidated Naturalists' Society       ",v.110=no.972 (1985),English,Page 37
https://www.biodiversitylibrary.org/page/11720579,Journal,"Revue mycologique  ",Toulouse,Bureaux de la rédaction,1888,,yr. 10,French,Page 39
https://www.biodiversitylibrary.org/page/4299285,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1891,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.9 (1891),Latin,Page 128
https://www.biodiversitylibrary.org/page/2987283,Book,"Synopsis of the British Basidiomycetes ; a descriptive catalogue of the drawings and specimens in the Department of botany, British museum  ",London,Printed by order of the Trustees of the British museum,1908,"British Museum (Natural History).  Department of Botany.     ",,English,Page 231
https://www.biodiversitylibrary.org/page/22749276,Book,"Synopsis of the British Basidiomycetes : a descriptive catalogue of the drawings and specimens in the department of Botany, British Museum  ",London,,1908,"Smith, Worthington George,      1835 -1917",,English,Page 231
https://www.biodiversitylibrary.org/page/1273684,Book,"Synopsis of the British Basidiomycetes ; a descriptive catalogue of the drawings and specimens in the Department of botany, British museum  ",London,Printed by order of the Trustees of the British museum,1908,"British Museum (Natural History).  Department of Botany.     ",,English,Page 231
https://www.biodiversitylibrary.org/page/15037503,Journal,"Transactions of the British Mycological Society  ",London,Cambridge University Press,1917,"British Mycological Society.       ",v.6 (1917-1919),English,Page 82
