﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14119436,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 837
https://www.biodiversitylibrary.org/page/61900183,Book,"The butterflies and moths of New Zealand  ","Wellington, N.Z","Ferguson & Osborn, Printers",1928,"Hudson, G. V.     (George Vernon)  ",,English,Page 572
https://www.biodiversitylibrary.org/page/61899999,Book,"The butterflies and moths of New Zealand  ","Wellington, N.Z","Ferguson & Osborn, Printers",1928,"Hudson, G. V.     (George Vernon)  ",,English,Page 388
https://www.biodiversitylibrary.org/page/23358229,Book,"Catalogue of eastern and Australian Lepidoptera Heterocera in the collection of the Oxford University Museum  ",Oxford,Clarendon Press,1892,"Swinhoe, Charles,      1838 -1923",2,English,Page 578
https://www.biodiversitylibrary.org/page/60332125,Book,"Catalogue of eastern and Australian Lepidoptera Heterocera in the collection of the Oxford University Museum  ",Oxford,Clarendon Press,1900,"Swinhoe, Charles,      1838 -1923",pt.2 (1900),English,Page 578
https://www.biodiversitylibrary.org/page/37702439,Book,"The naturalisation of animals & plants in New Zealand  ",Cambridge [Eng.],University Press,1922,"Thomson, George Malcolm      1848 -1933",,English,
https://www.biodiversitylibrary.org/page/21725606,Book,"The naturalisation of animals & plants in New Zealand  ",Cambridge [Eng.],The University Press,1922,"Thomson, George Malcolm      1848 -1933",,English,Page 310
https://www.biodiversitylibrary.org/page/50733526,Journal,"The Queensland Naturalist  ",Brisbane,Queensland Naturalists' Club],1921,"Queensland Naturalists' Club.       ",v.3:no.1-6 (1921-1922),,Page 47
https://www.biodiversitylibrary.org/page/60785792,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1970,"Auckland Institute and Museum.       ",v.7,English,Page 225
https://www.biodiversitylibrary.org/page/27224273,Journal,"Records of the Canterbury Museum  ","Christchurch, N.Z",Canterbury Museum Trust Board,1913,"Canterbury Museum (Christchurch, N.Z.)       ",v. 2:no.1 (1913),English,Page 6
https://www.biodiversitylibrary.org/page/10377172,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1922,"C.A.B. International.  Bureau of Crop Protection     ",v.10 (1922),English,Page 766
https://www.biodiversitylibrary.org/page/10377167,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1922,"C.A.B. International.  Bureau of Crop Protection     ",v.10 (1922),English,Page 761
https://www.biodiversitylibrary.org/page/10377249,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1922,"C.A.B. International.  Bureau of Crop Protection     ",v.10 (1922),English,Page 843
https://www.biodiversitylibrary.org/page/3332787,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1909,"New Zealand Institute.       ",v.42 (1909),English,Page 67
https://www.biodiversitylibrary.org/page/3333192,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1909,"New Zealand Institute.       ",v.42 (1909),English,Page 73
https://www.biodiversitylibrary.org/page/3343283,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1915,"New Zealand Institute.       ",v.47 (1914),English,Page 237
https://www.biodiversitylibrary.org/page/3313100,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1917,"New Zealand Institute.       ",v.49 (1916),English,Page 236
https://www.biodiversitylibrary.org/page/51488275,Journal,"The Zoological record  ",London,J.V. Voorst,1922,"Zoological Society of London.       ",v.59 (1922),English,Page 352
https://www.biodiversitylibrary.org/page/51488014,Journal,"The Zoological record  ",London,J.V. Voorst,1922,"Zoological Society of London.       ",v.59 (1922),English,Page 91
