﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43592971,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1950,,[ser.4]:v.13,English,Page 226
https://www.biodiversitylibrary.org/page/43592972,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1950,,[ser.4]:v.13,English,Page 227
https://www.biodiversitylibrary.org/page/43592975,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1950,,[ser.4]:v.13,English,Page 230
https://www.biodiversitylibrary.org/page/43661245,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 648
https://www.biodiversitylibrary.org/page/43579744,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2007,,[ser.4]:v.59,English,Page 136
https://www.biodiversitylibrary.org/page/52936831,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2014,,v.66:no.1 (2014),English,8
https://www.biodiversitylibrary.org/page/52936833,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2014,,v.66:no.1 (2014),English,10
https://www.biodiversitylibrary.org/page/19042847,Journal,"Journal of the Federated Malay States Museums  ",Kuala Lumpur,the Museums,1906,"Selangor State Museum.       ",v.2 (1906-1909),English,Page 137
https://www.biodiversitylibrary.org/page/19063616,Journal,"Journal of the Federated Malay States Museums  ",Kuala Lumpur,the Museums,1915 - 1916,"Selangor State Museum.       ",v.6 (1915-1916) [Incomplete],English,Page 185
https://www.biodiversitylibrary.org/page/19063566,Journal,"Journal of the Federated Malay States Museums  ",Kuala Lumpur,the Museums,1915 - 1916,"Selangor State Museum.       ",v.6 (1915-1916) [Incomplete],English,Page 135
https://www.biodiversitylibrary.org/page/174454,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1907-09,"Linnean Society of London.       ",v.38 (1907-1909),English,Page 473
https://www.biodiversitylibrary.org/page/41729140,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1901,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.35-36(1901),English,Page 24
https://www.biodiversitylibrary.org/page/41729119,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1901,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.35-36(1901),English,Page 3
https://www.biodiversitylibrary.org/page/2205959,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/56618344,Book,"Malaya botanical exploration  ",,,1930,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/17859773,Book,"Materials for a flora of the Malayan peninsula  ",Singapore,Printed at the Methodist publishing house,1907,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",4,English,Page 36
https://www.biodiversitylibrary.org/page/11330698,Book,"Materials for a flora of the Malayan peninsula  ",Singapore,Printed at the Methodist publishing house,1907,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",1907,English,Page 36
https://www.biodiversitylibrary.org/page/16815314,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1904,"Engler, Adolf,      1844 -1930",Heft 20 (1904),German,Page 277
https://www.biodiversitylibrary.org/page/16815315,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1904,"Engler, Adolf,      1844 -1930",Heft 20 (1904),German,Page 278
