﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42840776,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1899,,v.9(1899-1900),German,Page 193
https://www.biodiversitylibrary.org/page/41670304,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1899,"Nihon Shokubutsu Gakkai.       ",v.13 (1899),English,Page 27
https://www.biodiversitylibrary.org/page/43535403,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1914,"Nihon Shokubutsu Gakkai.       ",v.28 (1914),English,Page 83
https://www.biodiversitylibrary.org/page/3631200,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.131 (1916),German,Page 10
https://www.biodiversitylibrary.org/page/2929598,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1913,"Académie internationale de géographie botanique.       ",v.20 (1909) and v.23 (1913),French,Page 153
https://www.biodiversitylibrary.org/page/30045985,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 85
https://www.biodiversitylibrary.org/page/3525793,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934,"Christensen, Carl,      1872 -1942",Suppl. 3 1917-33,,Page 43
https://www.biodiversitylibrary.org/page/12322165,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 290
https://www.biodiversitylibrary.org/page/6939911,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1911,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 31 (1911),English,Page 407
https://www.biodiversitylibrary.org/page/6940029,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1911,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 31 (1911),English,Page 525
https://www.biodiversitylibrary.org/page/5442826,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.1 (1914),German,Page 474
https://www.biodiversitylibrary.org/page/31499703,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.7-9,French,Page 59
https://www.biodiversitylibrary.org/page/52984598,Book,Shokubutsu-mei-i,Tokyo,"Maruzen Company, Ltd",1916,"Matsumura, Jinzo,      1856 -1928",v.2,English,Page 440
https://www.biodiversitylibrary.org/page/56774276,Book,Taxonomy and geographical distribution of the genus Uredinopsis,"Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1938,"Faull, J. H.     (Joseph Horace), 1870 -1961",No.11,English,Page 41
https://www.biodiversitylibrary.org/page/56774341,Book,Taxonomy and geographical distribution of the genus Uredinopsis,"Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1938,"Faull, J. H.     (Joseph Horace), 1870 -1961",No.11,English,Page 106
https://www.biodiversitylibrary.org/page/56774342,Book,Taxonomy and geographical distribution of the genus Uredinopsis,"Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1938,"Faull, J. H.     (Joseph Horace), 1870 -1961",No.11,English,Page 107
