﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61417785,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1954,"Orchid Society of New South Wales.       ",v.17-19 (1952-1954),English,Page 69
https://www.biodiversitylibrary.org/page/61514196,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1965,"Orchid Society of New South Wales.       ",v.29-31 (1964-1966),English,Page 129
https://www.biodiversitylibrary.org/page/58101470,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2009,"Tasmanian Field Naturalists' Club       ",no.335 (2009:Jul.),,Page 4
https://www.biodiversitylibrary.org/page/58898932,Book,"Canberra Botanic Gardens  ",Canberra,Dept. of the Interior,1970,"National Botanic Gardens (Australia)       ",,English,Page 22
https://www.biodiversitylibrary.org/page/61238829,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 560
https://www.biodiversitylibrary.org/page/61238511,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 242
https://www.biodiversitylibrary.org/page/61238612,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 343
https://www.biodiversitylibrary.org/page/58781926,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6:no.1 (1999),English,Page 242
https://www.biodiversitylibrary.org/page/58496311,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6:no.3 (2000),English,Page 560
https://www.biodiversitylibrary.org/page/58748855,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2005,"National Herbarium of New South Wales,       ",v.9:no.1 (2005),English,Page 76
https://www.biodiversitylibrary.org/page/58753838,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2005,"National Herbarium of New South Wales,       ",v.9:no.2 (2005),English,Page 270
https://www.biodiversitylibrary.org/page/58555071,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.2 (2007),English,Page 222
https://www.biodiversitylibrary.org/page/59952237,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2013,"National Herbarium of New South Wales,       ",v.13 (2013),English,Page 230
https://www.biodiversitylibrary.org/page/59952186,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2013,"National Herbarium of New South Wales,       ",v.13 (2013),English,Page 179
https://www.biodiversitylibrary.org/page/61959044,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1984,"Geelong Field Naturalists Club       ",v.21-22 (1984-1986),,Page 9
https://www.biodiversitylibrary.org/page/51230696,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 115
https://www.biodiversitylibrary.org/page/60899905,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1970,"Australasian Native Orchid Society       ",v.2-3 (1965-1971),English,Page 146
https://www.biodiversitylibrary.org/page/60898125,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1977,"Australasian Native Orchid Society       ",v.4-5 (1971-1978),English,Page 136
https://www.biodiversitylibrary.org/page/60926693,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1981,"Australasian Native Orchid Society       ",v.7 (1981-1984),English,Page 32
https://www.biodiversitylibrary.org/page/60942013,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1984,"Australasian Native Orchid Society       ",v.8 (1984-1987),English,Page 21
https://www.biodiversitylibrary.org/page/60942059,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1985,"Australasian Native Orchid Society       ",v.8 (1984-1987),English,Page 122
https://www.biodiversitylibrary.org/page/60942014,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1984,"Australasian Native Orchid Society       ",v.8 (1984-1987),English,Page 20
https://www.biodiversitylibrary.org/page/62046749,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1996-1999,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 8
https://www.biodiversitylibrary.org/page/62046414,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1997,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 249
https://www.biodiversitylibrary.org/page/61849666,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2000,"Australasian Native Orchid Society       ",v.13:no.6 (2000:Dec),English,Page 281
https://www.biodiversitylibrary.org/page/62134056,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",index: v.13 (2002),English,Page 21
https://www.biodiversitylibrary.org/page/61089301,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2003,"Australasian Native Orchid Society       ",v.14:no.4 (2003:Jun),English,Page 160
https://www.biodiversitylibrary.org/page/61190178,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2005,"Australasian Native Orchid Society       ",Index:v.14 (2005),English,Page 13
https://www.biodiversitylibrary.org/page/61190833,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2008,"Australasian Native Orchid Society       ",v.15:no.11 (2008:Mar),English,Page 482
https://www.biodiversitylibrary.org/page/61190858,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2008,"Australasian Native Orchid Society       ",v.15:no.11 (2008:Mar),English,Page 507
https://www.biodiversitylibrary.org/page/61190288,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2008,"Australasian Native Orchid Society       ",Index:v.15 (2008),English,Page 11
https://www.biodiversitylibrary.org/page/34943759,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1925,"Linnean Society of New South Wales.       ",v.50=no.200-204 (1925-1926) [Incomplete],English,Page 299
https://www.biodiversitylibrary.org/page/34943762,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1925,"Linnean Society of New South Wales.       ",v.50=no.200-204 (1925-1926) [Incomplete],English,Page 302
https://www.biodiversitylibrary.org/page/35117878,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1926,"Linnean Society of New South Wales.       ",v.51=no.205-209 (1926-1927),English,Page 185
https://www.biodiversitylibrary.org/page/34941409,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1928,"Linnean Society of New South Wales.       ",v.53=no.215-220 (1928-1929) [Incomplete],English,Page 337
https://www.biodiversitylibrary.org/page/34941412,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1928,"Linnean Society of New South Wales.       ",v.53=no.215-220 (1928-1929) [Incomplete],English,Page 340
https://www.biodiversitylibrary.org/page/35070069,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1930,"Linnean Society of New South Wales.       ",v.55=no.227-232 (1930-1931),English,Page 416
https://www.biodiversitylibrary.org/page/34904060,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1937,"Linnean Society of New South Wales.       ",v.62=no.269-274 (1937),English,Page 286
https://www.biodiversitylibrary.org/page/59966659,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2019,"Linnean Society of New South Wales.       ",v.141 (2019),English,Page S62
https://www.biodiversitylibrary.org/page/55456659,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,1970,"Tasmanian Field Naturalists' Club       ",no.1-37 (1965:May-1974:May),,Page 4
https://www.biodiversitylibrary.org/page/55456687,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,1971,"Tasmanian Field Naturalists' Club       ",no.1-37 (1965:May-1974:May),,Page 4
https://www.biodiversitylibrary.org/page/58871434,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,2004,"Tasmanian Field Naturalists' Club       ",no.126 (2004),,Page 53
https://www.biodiversitylibrary.org/page/34892715,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1923,"Royal Society of South Australia       ",v.47 (1923),English,Page 339
https://www.biodiversitylibrary.org/page/34892717,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1923,"Royal Society of South Australia       ",v.47 (1923),English,Page 341
https://www.biodiversitylibrary.org/page/34892817,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1923,"Royal Society of South Australia       ",v.47 (1923),English,Page 441
https://www.biodiversitylibrary.org/page/58164680,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1924,"Field Naturalists' Club of Victoria.       ",v.40-41 (1923-1925),English,Page 240
https://www.biodiversitylibrary.org/page/40341165,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1925,"Field Naturalists' Club of Victoria.       ",v.42 (1925-1926),English,Page 130
https://www.biodiversitylibrary.org/page/40340551,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1927,"Field Naturalists' Club of Victoria.       ",v.43 (1926-1927),English,
https://www.biodiversitylibrary.org/page/62615529,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1927,"Field Naturalists' Club of Victoria.       ",v.42-43 (1925-1926),English,Page 251
https://www.biodiversitylibrary.org/page/62614944,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1925,"Field Naturalists' Club of Victoria.       ",v.42-43 (1925-1926),English,Page 130
https://www.biodiversitylibrary.org/page/62781517,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1929,"Field Naturalists' Club of Victoria.       ",v.44-45 (1927-1929),English,Page 239
https://www.biodiversitylibrary.org/page/61216867,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1931,"Field Naturalists' Club of Victoria.       ",v.46-47 (1929-1931),English,Page 154
https://www.biodiversitylibrary.org/page/61216439,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1929,"Field Naturalists' Club of Victoria.       ",v.46-47 (1929-1931),English,Page 2
