﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16368845,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1880,,v.10 (1889),English,Page 284
https://www.biodiversitylibrary.org/page/16368572,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1880,,v.10 (1889),English,Page 12
https://www.biodiversitylibrary.org/page/18689191,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1889,,v. 10 (1889),English,Page 12
https://www.biodiversitylibrary.org/page/18689504,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1889,,v. 10 (1889),English,Page 284
https://www.biodiversitylibrary.org/page/16258944,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1896,,Index v.1-15 (1896),English,Page 25
https://www.biodiversitylibrary.org/page/41111769,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1892,"American Society of Naturalists.       ",v.26:pt.1=no.301-306 (1892),English,Page 392
https://www.biodiversitylibrary.org/page/41111721,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1892,"American Society of Naturalists.       ",v.26:pt.1=no.301-306 (1892),English,Page 346
https://www.biodiversitylibrary.org/page/4853871,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1893,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 8 (1893),German,Page 74
https://www.biodiversitylibrary.org/page/27933990,Journal,"Arbeiten aus dem Zoologischen Institut zu Graz  ",Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 4
https://www.biodiversitylibrary.org/page/27933973,Journal,"Arbeiten aus dem Zoologischen Institut zu Graz  ",Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 21
https://www.biodiversitylibrary.org/page/27933971,Journal,"Arbeiten aus dem Zoologischen Institut zu Graz  ",Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 23
https://www.biodiversitylibrary.org/page/6369531,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 44
https://www.biodiversitylibrary.org/page/6402874,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 153
https://www.biodiversitylibrary.org/page/6403095,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 206
https://www.biodiversitylibrary.org/page/14113527,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 4
https://www.biodiversitylibrary.org/page/30363336,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1900,"Società dei naturalisti e matematici di Modena.       ",ser.4:v.1-2 (1899-1900),Italian,Page 27
https://www.biodiversitylibrary.org/page/30363337,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1900,"Società dei naturalisti e matematici di Modena.       ",ser.4:v.1-2 (1899-1900),Italian,Page 28
https://www.biodiversitylibrary.org/page/47272315,Journal,"Biometrika  ",Cambridge [Eng.],University Press [etc.],1906,"Pearson, Karl,      1857 -1936",v.5 (1906-1907); Index v.1-5; Suppl.,English,Page 51
https://www.biodiversitylibrary.org/page/47272854,Journal,"Biometrika  ",Cambridge [Eng.],University Press [etc.],1906,"Pearson, Karl,      1857 -1936",v.5 (1906-1907); Index v.1-5; Suppl.,English,
https://www.biodiversitylibrary.org/page/10723116,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1888,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.19 (1888),French,Page 274
https://www.biodiversitylibrary.org/page/10723087,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1888,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.19 (1888),French,Page 245
https://www.biodiversitylibrary.org/page/1293277,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1825
https://www.biodiversitylibrary.org/page/1292808,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1924
https://www.biodiversitylibrary.org/page/1293326,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1918
https://www.biodiversitylibrary.org/page/1292798,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1907
https://www.biodiversitylibrary.org/page/1293275,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1822
https://www.biodiversitylibrary.org/page/1293286,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1836
https://www.biodiversitylibrary.org/page/2137531,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.H.g (Turbellaria acoela),German,Page 46
https://www.biodiversitylibrary.org/page/2137488,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.H.g (Turbellaria acoela),German,
https://www.biodiversitylibrary.org/page/2137521,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.H.g (Turbellaria acoela),German,Page 36
https://www.biodiversitylibrary.org/page/2137504,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.H.g (Turbellaria acoela),German,Page 19
