﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394156,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 300
https://www.biodiversitylibrary.org/page/28097445,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 266
https://www.biodiversitylibrary.org/page/28097448,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 269
https://www.biodiversitylibrary.org/page/8157339,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 285
https://www.biodiversitylibrary.org/page/26191154,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 285
https://www.biodiversitylibrary.org/page/42164601,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1900,"Deutsche Botanische Gesellschaft.       ",v. 18 (1900),German,Page 241
https://www.biodiversitylibrary.org/page/35476840,Journal,"Bollettino della Società adriatica di scienze naturali in Trieste  ",Trieste,La Editoriale Libraria,1875,"Società adriatica di scienze naturali in Trieste.       ",v.1-2 (1875-1876),Italian,Page 280
https://www.biodiversitylibrary.org/page/51443999,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1909,"Societa geologica italiana.       ",v.27(1908),Italian,Page 398
https://www.biodiversitylibrary.org/page/42879817,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1900,"Engler, Adolf,      1844 -1930",v.28(1900),German,Page 532
https://www.biodiversitylibrary.org/page/42898898,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1907,"Engler, Adolf,      1844 -1930",v.41(1907-1908),German,Page 251
https://www.biodiversitylibrary.org/page/211019,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.28 (1901),German,Page 531
https://www.biodiversitylibrary.org/page/211020,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.28 (1901),German,Page 532
https://www.biodiversitylibrary.org/page/211024,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.28 (1901),German,Page 536
https://www.biodiversitylibrary.org/page/214776,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.41 (1908),German,Page 251
https://www.biodiversitylibrary.org/page/33656489,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1907,"Mohl, Hugo von,      1805 -1872",Jahrg.65 (1907),German,Page 161
https://www.biodiversitylibrary.org/page/2192168,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 7
https://www.biodiversitylibrary.org/page/2107854,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.87 (1901),German,Page 50
https://www.biodiversitylibrary.org/page/44723148,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1900,"Dansk botanisk forening.       ",b.23-24 (1900-1902),Danish,Page 21
https://www.biodiversitylibrary.org/page/2241430,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.1 (1994:June),English,Page 68
https://www.biodiversitylibrary.org/page/2241436,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.1 (1994:June),English,Page 74
https://www.biodiversitylibrary.org/page/11182202,Book,"Conditions of life in the sea; a short account of quantitative marine biological research  ",Cambridge,University press,1908,"Johnstone, James,      1870 -1932",,English,Page 242
https://www.biodiversitylibrary.org/page/11182204,Book,"Conditions of life in the sea; a short account of quantitative marine biological research  ",Cambridge,University press,1908,"Johnstone, James,      1870 -1932",,English,Page 244
https://www.biodiversitylibrary.org/page/37643222,Book,"Flora of Koh Chang : contributions to the knowledge of the vegetation in the Gulf of Siam  ",Copenhagen,B. Luno,1900,"Schmidt, Johannes,      1877 -1933",,English,
https://www.biodiversitylibrary.org/page/7386515,Book,"Flora tertiaria Italica, auctoribus A. Meschinelli & X. Squinabol  ",Patavii,"Sumptibus auctorum, typis seminarii",1892,"Meschinelli, Luigi,      1865 -",,Latin,Page 54
https://www.biodiversitylibrary.org/page/7386701,Book,"Flora tertiaria Italica, auctoribus A. Meschinelli & X. Squinabol  ",Patavii,"Sumptibus auctorum, typis seminarii",1892,"Meschinelli, Luigi,      1865 -",,Latin,Page 534
https://www.biodiversitylibrary.org/page/238118,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1875,"Linnean Society of London.       ",v.14 (1875),English,Page 349
https://www.biodiversitylibrary.org/page/2166381,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.1 (1893),German,Page 105
https://www.biodiversitylibrary.org/page/2033648,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.1 (1908),German,Page 334
https://www.biodiversitylibrary.org/page/32235639,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1894,"Kongelige Norske videnskabers selskab.       ",1894,Danish,Page 63
https://www.biodiversitylibrary.org/page/32235879,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1895,"Kongelige Norske videnskabers selskab.       ",1895,Danish,Page 5
