﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4523537,Journal,"Anexos das Memórias do Instituto de Butantan, Secção de Botânica",S. Paulo,Comp. Melhoramentos de S. Paulo,1922,"Instituto Butantan.  Secção de Botânica.     ",1,Portugese,Page 183
https://www.biodiversitylibrary.org/page/4523539,Journal,"Anexos das Memórias do Instituto de Butantan, Secção de Botânica",S. Paulo,Comp. Melhoramentos de S. Paulo,1922,"Instituto Butantan.  Secção de Botânica.     ",1,Portugese,Page 185
https://www.biodiversitylibrary.org/page/4523540,Journal,"Anexos das Memórias do Instituto de Butantan, Secção de Botânica",S. Paulo,Comp. Melhoramentos de S. Paulo,1922,"Instituto Butantan.  Secção de Botânica.     ",1,Portugese,Page 186
https://www.biodiversitylibrary.org/page/4523543,Journal,"Anexos das Memórias do Instituto de Butantan, Secção de Botânica",S. Paulo,Comp. Melhoramentos de S. Paulo,1922,"Instituto Butantan.  Secção de Botânica.     ",1,Portugese,Page 189
https://www.biodiversitylibrary.org/page/4523546,Journal,"Anexos das Memórias do Instituto de Butantan, Secção de Botânica",S. Paulo,Comp. Melhoramentos de S. Paulo,1922,"Instituto Butantan.  Secção de Botânica.     ",1,Portugese,Page 192
https://www.biodiversitylibrary.org/page/4523547,Journal,"Anexos das Memórias do Instituto de Butantan, Secção de Botânica",S. Paulo,Comp. Melhoramentos de S. Paulo,1922,"Instituto Butantan.  Secção de Botânica.     ",1,Portugese,Page 193
https://www.biodiversitylibrary.org/page/4523548,Journal,"Anexos das Memórias do Instituto de Butantan, Secção de Botânica",S. Paulo,Comp. Melhoramentos de S. Paulo,1922,"Instituto Butantan.  Secção de Botânica.     ",1,Portugese,Page 194
https://www.biodiversitylibrary.org/page/4523550,Journal,"Anexos das Memórias do Instituto de Butantan, Secção de Botânica",S. Paulo,Comp. Melhoramentos de S. Paulo,1922,"Instituto Butantan.  Secção de Botânica.     ",1,Portugese,Page 196
https://www.biodiversitylibrary.org/page/4523744,Journal,"Anexos das Memórias do Instituto de Butantan, Secção de Botânica",S. Paulo,Comp. Melhoramentos de S. Paulo,1921,"Instituto Butantan.  Secção de Botânica.     ",1,Portugese,Page 1
https://www.biodiversitylibrary.org/page/4983336,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 348
https://www.biodiversitylibrary.org/page/4983338,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 350
https://www.biodiversitylibrary.org/page/42848637,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1897,,v.7(1897),German,Page 348
https://www.biodiversitylibrary.org/page/42848639,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1897,,v.7(1897),German,Page 350
https://www.biodiversitylibrary.org/page/33642253,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 1273
https://www.biodiversitylibrary.org/page/33642275,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 1295
https://www.biodiversitylibrary.org/page/39562666,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1958,"Harvard University.  Gray Herbarium.     ",no. 179-184 1956-58,English,Page 144
https://www.biodiversitylibrary.org/page/146725,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1883-1885,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt.3",Latin,Page 209
https://www.biodiversitylibrary.org/page/146732,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1883-1885,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt.3",Latin,Page 223
https://www.biodiversitylibrary.org/page/29095671,Book,Flora der umgebung der stadt Sao Paulo in Brasilien,Jena,G. Fischer,1911,"Usteri, Alfred,      1869 -1948",,German,Page 40
https://www.biodiversitylibrary.org/page/29095682,Book,Flora der umgebung der stadt Sao Paulo in Brasilien,Jena,G. Fischer,1911,"Usteri, Alfred,      1869 -1948",,German,Page 51
https://www.biodiversitylibrary.org/page/42462899,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 229
