﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10439464,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1906,"Società entomologica italiana.       ",v.37 (1905-1906),Italian,Page 216
https://www.biodiversitylibrary.org/page/54305356,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1905,"Società entomologica italiana.       ",v.37-38 (1905-1906),Italian,Page 216
https://www.biodiversitylibrary.org/page/9841795,Book,"Dipteren der Insel Madeira  ",[Berlin,Zoologisches Museum],1908,"Becker, Th.     (Theodor), 1840 -1928",,German,Page 188
https://www.biodiversitylibrary.org/page/9841796,Book,"Dipteren der Insel Madeira  ",[Berlin,Zoologisches Museum],1908,"Becker, Th.     (Theodor), 1840 -1928",,German,Page 187
https://www.biodiversitylibrary.org/page/9276377,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1884,,v.21-22=[no.241-264] (1884-1886),English,Page 33
https://www.biodiversitylibrary.org/page/12200107,Journal,"Mitteilungen aus dem Zoologischen Museum in Berlin  ",Berlin,In Kommission bei R. Friedländer,1908,"Zoologisches Museum in Berlin.       ",bd.4 (1908-1910),German,Page 188
https://www.biodiversitylibrary.org/page/12200123,Journal,"Mitteilungen aus dem Zoologischen Museum in Berlin  ",Berlin,In Kommission bei R. Friedländer,1908,"Zoologisches Museum in Berlin.       ",bd.4 (1908-1910),German,Page 204
https://www.biodiversitylibrary.org/page/12200106,Journal,"Mitteilungen aus dem Zoologischen Museum in Berlin  ",Berlin,In Kommission bei R. Friedländer,1908,"Zoologisches Museum in Berlin.       ",bd.4 (1908-1910),German,Page 187
https://www.biodiversitylibrary.org/page/25350148,Journal,"Museum bulletin  ","Albany, N.Y",University of the State of New York,1908,"New York State Museum.       ",no.124 (1908),English,
https://www.biodiversitylibrary.org/page/9476649,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1920,,Bd.43 (1920),German,Page 419
