﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53669645,Book,"Animal parasites and messmates  ",London,"K. Paul, Trench",1889,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,Page 269
https://www.biodiversitylibrary.org/page/53663687,Book,"Animal parasites and messmates  ",London,H.S. King,1876,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,Page 269
https://www.biodiversitylibrary.org/page/53669245,Book,"Animal parasites and messmates  ",London,"Kegan Paul, Trench",1883,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,Page 269
https://www.biodiversitylibrary.org/page/53663406,Book,"Animal parasites and messmates  ",London,H.S. King,1876,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,Page 27
https://www.biodiversitylibrary.org/page/11531529,Book,"Animal parasites and messmates  ",New York,D. Appleton and Company,1876,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,Page 269
https://www.biodiversitylibrary.org/page/11531287,Book,"Animal parasites and messmates  ",New York,D. Appleton and Company,1876,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,Page 27
https://www.biodiversitylibrary.org/page/38081036,Book,"Animal parasites and messmates  ",New York,D. Appleton and Company,1876,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,
https://www.biodiversitylibrary.org/page/38081316,Book,"Animal parasites and messmates  ",New York,D. Appleton and Company,1876,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,
https://www.biodiversitylibrary.org/page/33077500,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1874,"Audouin, Jean Victor,      1797 -1841",ser.5:t.20 (1874),French,Page 34
https://www.biodiversitylibrary.org/page/35014336,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1982,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 483
https://www.biodiversitylibrary.org/page/35378062,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin  ",Berlin,,1858,"Müller, Johannes,      1801 -1858",Jahrg.1858,,Page 92
https://www.biodiversitylibrary.org/page/14280599,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin  ",Berlin,,1859,"Müller, Johannes,      1801 -1858",1859,,Page 514
https://www.biodiversitylibrary.org/page/13717423,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 223
https://www.biodiversitylibrary.org/page/6696835,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 225
https://www.biodiversitylibrary.org/page/6412629,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1875,,Jahrg.41:Bd.1 (1875),German,Page 82
https://www.biodiversitylibrary.org/page/59716628,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1933,"Muséum national d'histoire naturelle (France)       ",ser.6:t.10 (1933),French,p. 53
https://www.biodiversitylibrary.org/page/59716601,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1933,"Muséum national d'histoire naturelle (France)       ",ser.6:t.10 (1933),French,p. 26
https://www.biodiversitylibrary.org/page/59716615,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1933,"Muséum national d'histoire naturelle (France)       ",ser.6:t.10 (1933),French,p. 40
https://www.biodiversitylibrary.org/page/59716622,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1933,"Muséum national d'histoire naturelle (France)       ",ser.6:t.10 (1933),French,p. 47
https://www.biodiversitylibrary.org/page/6944876,Book,"Ein Ausflug nach Triest und dem quarnero  ",Berlin,Nicolaische verlagsbuchhandlung,1861,"Grube, Adolph Eduard,      1812 -1880",,German,Page 28
