﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43008647,Journal,Beiträge zur Pflanzenkunde des Russischen Reiches,St. Petersburg,Druck und Verlag der Kaiserlichen Akademie der Wissenschaften,1854,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Lfg. 9  (1854),German,Page 34
https://www.biodiversitylibrary.org/page/46031062,Book,"Dictionnaire raisonné, etymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",v.1 (1834),French,Page 99
https://www.biodiversitylibrary.org/page/49112484,Book,"Ecology of the Svjatoj Nos wetlands, Lake Baikal : results of the Svjatoj Nos 1991 expedition",Praha,Ninox Press,1992,"Mlâikovskây, Jiérâi       ",,English,Page 164
https://www.biodiversitylibrary.org/page/28315,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1831,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.14:no.2 (1831),,Page 273
https://www.biodiversitylibrary.org/page/25644840,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1885,,v.28 1885,English,Page 132
https://www.biodiversitylibrary.org/page/25640446,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1905,,v.68 1905,English,Page 24
https://www.biodiversitylibrary.org/page/32865714,Book,"Icones plantarum novarum vel imperfecte cognitarum floram Rossicam, imprimis Altaicam, illustrantes",Rigae,apud I. Deubner,1829-1830,"Ledebour, Carl Friedrich von,      1785 -1851",v. 1-2,Latin,
https://www.biodiversitylibrary.org/page/32865715,Book,"Icones plantarum novarum vel imperfecte cognitarum floram Rossicam, imprimis Altaicam, illustrantes",Rigae,apud I. Deubner,1829-1830,"Ledebour, Carl Friedrich von,      1785 -1851",v. 1-2,Latin,
https://www.biodiversitylibrary.org/page/45790314,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae",[Petropoli],Hortus,1835-1843,"Meyer, Carl Anton,      1795 -1855",1835-1843,Latin,Page 43
https://www.biodiversitylibrary.org/page/45104541,Book,List of seeds collected during ...,Edinburgh,Printed for Her Majesty's Stationery Office,1891,"Royal Botanic Garden, Edinburgh.       ","1890-1898, 1900-1905",Undetermined,Page 1
https://www.biodiversitylibrary.org/page/15211,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung",Regensburg,K. Bayerische Botanische Gesellschaft,1831,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.1 (1-11) (1831),German,Page 273
https://www.biodiversitylibrary.org/page/17903678,Book,The planning & planting of little gardens,London,"""Country life,"" ltd",1920,"Dillstone, George.       ",,English,Page 40
https://www.biodiversitylibrary.org/page/24747360,Book,Reise durch das Altai-Gibirge und die soongorische Kirgisen=Steppe : Auf Kosten der Kaiserlichen Universität Dorpat unternommen im jahre 1826 in Begleitung der Herren D. Carl Anton Meyer und D. Alexander von Bunge,Berlin,G. Reimer,1830,"Ledebour, Carl Friedrich von,      1785 -1851",t.2 (1830),German,Page 386
https://www.biodiversitylibrary.org/page/25936634,Journal,Report of the transactions of the Massachusetts Horticultural Society for the year ... with preliminary observations,[S.l,s.n.],1838,"Massachusetts Horticultural Society       ",1837-43,English,Page 54
https://www.biodiversitylibrary.org/page/37500213,Book,The vegetation of the Siberian-Mongolian frontiers (the Sayansk region),[Trondhjem],K. Norske Videnskabers Selskab,1921,"Printz, Henrik,      1888 -",,English,
