﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1256792,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 38
https://www.biodiversitylibrary.org/page/10925686,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 38
https://www.biodiversitylibrary.org/page/62130883,Book,"Additions to the fauna of the Firth of Forth Pt. VI ",Edinburgh,Fisheries Board,1894,"Scott, Thomas,      1840 -1929",,English,Page 262
https://www.biodiversitylibrary.org/page/19266977,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1876,,ser.4:v.17=no.97-102 (1876),English,Page 75
https://www.biodiversitylibrary.org/page/16011333,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1876,,ser.4:v.17=no.97-102 (1876),English,Page 75
https://www.biodiversitylibrary.org/page/15617779,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1892,,ser.6:v.9=no.49-54 (1892),English,Page 136
https://www.biodiversitylibrary.org/page/16333558,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1900,,ser.7:v.5=no.25-30 (1900),English,Page 141
https://www.biodiversitylibrary.org/page/40651447,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1925,"South African Museum.       ",v.20 (1924-1926),English,Page 322
https://www.biodiversitylibrary.org/page/7063084,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 493
https://www.biodiversitylibrary.org/page/25171688,Book,"British Amphipoda of the tribe Hyperiidea and the families Orchestiidae and some Lysianassidae / by [A.M.] Norman  ",S.l,: s.n,1900,"Norman, Alfred Merle,      1831 -1918",,English,Page 141
https://www.biodiversitylibrary.org/page/32380126,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 317
https://www.biodiversitylibrary.org/page/2350920,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 353
https://www.biodiversitylibrary.org/page/37062433,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary  ",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 144
https://www.biodiversitylibrary.org/page/18319634,Book,"Catalogue of the specimens of amphipodous Crustacea in the collection of the British Museum by C. Spence Bate  ",London,Printed by order of the Trustees,1862,"Bate, C. Spence     (Charles Spence), 1818 -1889",,English,Page 74
https://www.biodiversitylibrary.org/page/18319943,Book,"Catalogue of the specimens of amphipodous Crustacea in the collection of the British Museum by C. Spence Bate  ",London,Printed by order of the Trustees,1862,"Bate, C. Spence     (Charles Spence), 1818 -1889",,English,Page 383
https://www.biodiversitylibrary.org/page/18319983,Book,"Catalogue of the specimens of amphipodous Crustacea in the collection of the British Museum by C. Spence Bate  ",London,Printed by order of the Trustees,1862,"Bate, C. Spence     (Charles Spence), 1818 -1889",,English,
https://www.biodiversitylibrary.org/page/1912442,Book,"Crustacea amphipoda borealia et arctica  ",Christiania,Trykt hos Brøgger & Christie,1870,"Boeck, Axel,      1833 -1873",,Norwegian,Page 41
https://www.biodiversitylibrary.org/page/43717282,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1870,"Norske videnskaps-akademi i Oslo.       ",1870,Norwegian,
https://www.biodiversitylibrary.org/page/2960276,Book,"Gammarini del golfo di Napoli : Monografia  ",Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:text (1893),Italian,Page 824
https://www.biodiversitylibrary.org/page/2960236,Book,"Gammarini del golfo di Napoli : Monografia  ",Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:text (1893),Italian,Page 784
https://www.biodiversitylibrary.org/page/10643415,Book,"A history of British sessile-eyed Crustacea /  by C. Spence Bate and J. O. Westwood  ",London,,1863,"Westwood, J. O.     (John Obadiah), 1805 -1893",1,English,Page 99
https://www.biodiversitylibrary.org/page/10643414,Book,"A history of British sessile-eyed Crustacea /  by C. Spence Bate and J. O. Westwood  ",London,,1863,"Westwood, J. O.     (John Obadiah), 1805 -1893",1,English,Page 98
https://www.biodiversitylibrary.org/page/22155987,Book,"A history of the British sessile-eyed Crustacea  ",London,J. Van Voorst,1863,"Westwood, J. O.     (John Obadiah), 1805 -1893",1,English,Page 98
https://www.biodiversitylibrary.org/page/1591058,Book,"A history of the British sessile-eyed Crustacea  ",London,J. Van Voorst,1863,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1863),English,Page 98
https://www.biodiversitylibrary.org/page/1591059,Book,"A history of the British sessile-eyed Crustacea  ",London,J. Van Voorst,1863,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1863),English,Page 99
https://www.biodiversitylibrary.org/page/22155988,Book,"A history of the British sessile-eyed Crustacea  ",London,J. Van Voorst,1863,"Westwood, J. O.     (John Obadiah), 1805 -1893",1,English,Page 99
