﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14473728,Book,"The Decapoda of the Siboga Expedition  ",Leyden,E. J. Brill,1911,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",pt.2,English,Page 367
https://www.biodiversitylibrary.org/page/14473727,Book,"The Decapoda of the Siboga Expedition  ",Leyden,E. J. Brill,1911,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",pt.2,English,Page 366
https://www.biodiversitylibrary.org/page/14473719,Book,"The Decapoda of the Siboga Expedition  ",Leyden,E. J. Brill,1911,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",pt.2,English,Page 358
https://www.biodiversitylibrary.org/page/14473721,Book,"The Decapoda of the Siboga Expedition  ",Leyden,E. J. Brill,1911,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",pt.2,English,Page 360
https://www.biodiversitylibrary.org/page/10780229,Book,"The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900  ",Cambridge,University Press,1905,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.2, pt.4",English,Page 919
https://www.biodiversitylibrary.org/page/11184777,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 217
https://www.biodiversitylibrary.org/page/43200808,Journal,"Notes from the Leyden Museum  ",Leyden,E.J. Brill,1908,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v. 30 (1908-1909),English,Page 101
https://www.biodiversitylibrary.org/page/43200809,Journal,"Notes from the Leyden Museum  ",Leyden,E.J. Brill,1908,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v. 30 (1908-1909),English,Page 102
https://www.biodiversitylibrary.org/page/54297482,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1953,"University of Hawaii.       ",v.7 (1953),English,Page 107
https://www.biodiversitylibrary.org/page/54376732,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1957,"University of Hawaii.       ",v.11 (1957),English,Page 203
https://www.biodiversitylibrary.org/page/54340030,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1958,"University of Hawaii.       ",v.12 (1958),English,Page 167
https://www.biodiversitylibrary.org/page/54343241,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1964,"University of Hawaii.       ",v.18 (1964),English,Page 91
https://www.biodiversitylibrary.org/page/54362880,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1966,"University of Hawaii.       ",v.20 (1966),English,Page 178
https://www.biodiversitylibrary.org/page/59887839,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:no.3-no.4 (1976),French,p. 244
https://www.biodiversitylibrary.org/page/59887845,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:no.3-no.4 (1976),French,p. 238
https://www.biodiversitylibrary.org/page/2187816,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.39a[1] (Decapoda: Alpheidae); Livr.60,Dutch,Page 360
https://www.biodiversitylibrary.org/page/2187814,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.39a[1] (Decapoda: Alpheidae); Livr.60,Dutch,Page 358
https://www.biodiversitylibrary.org/page/2187817,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.39a[1] (Decapoda: Alpheidae); Livr.60,Dutch,Page 361
https://www.biodiversitylibrary.org/page/2187823,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.39a[1] (Decapoda: Alpheidae); Livr.60,Dutch,Page 367
https://www.biodiversitylibrary.org/page/2187822,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.39a[1] (Decapoda: Alpheidae); Livr.60,Dutch,Page 366
https://www.biodiversitylibrary.org/page/10196882,Journal,"Tijdschrift der Nederlandsche Dierkundige Vereeniging  ",Leiden,Brill,1909,"Nederlandsche dierkundige vereeniging.       ",ser.2:d.11 (1908-1910),Dutch,Page 102
