﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4970252,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1837,,Jahrg.3:Bd.2 (1837),German,Page 236
https://www.biodiversitylibrary.org/page/63438122,Book,"Auszüge aus dem Berichte über eine an die nordwestlichen Küsten des schwarzen Meeres und durch die westliche Krym unternommene Reise  ",Moskau,In der Buchdruckerei der Kaiserlichen Universität,1859,"Kessler, Karl Fedorovich,      1815 -1881",,German,Page 97
https://www.biodiversitylibrary.org/page/63438121,Book,"Auszüge aus dem Berichte über eine an die nordwestlichen Küsten des schwarzen Meeres und durch die westliche Krym unternommene Reise  ",Moskau,In der Buchdruckerei der Kaiserlichen Universität,1859,"Kessler, Karl Fedorovich,      1815 -1881",,German,Page 98
https://www.biodiversitylibrary.org/page/45069382,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.2 (1861),German,Page 2000
https://www.biodiversitylibrary.org/page/44832704,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",bd.2 (1861),German,Page 2000
https://www.biodiversitylibrary.org/page/56473930,Book,"British birds  ",Edinburgh,W.H. Lizars [etc.],1843,"Jardine, William,      1800 -1874",4,English,
https://www.biodiversitylibrary.org/page/34374193,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1859,"Moskovskoe obshchestvo liubitelei prirody.       ",t.32:no.3-4 (1859),French,Page 451
https://www.biodiversitylibrary.org/page/34374194,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1859,"Moskovskoe obshchestvo liubitelei prirody.       ",t.32:no.3-4 (1859),French,Page 452
https://www.biodiversitylibrary.org/page/4422506,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1826,,t.8-9 (1826),,Page 79
https://www.biodiversitylibrary.org/page/53370884,Book,"Dictionnaire raisonné, étymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles ...  ",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",1,French,Page 217
https://www.biodiversitylibrary.org/page/41502526,Book,"Europäische Fauna, oder, Verzeichniss der wirbelthiere Europa's  ",Stuttgart,E. Schweizerbarts Verlagshandlung,1840,"Schinz, H. R.     (Heinrich Rudolf), 1777 -1861",Bd. 2,German,Page 279
https://www.biodiversitylibrary.org/page/58132392,Book,"[Fishes of the Aralo-Caspian Expedition  ",St. Petersburg,,1877,"Kessler, Karl Fedorovich,      1815 -1881",,English,Page 232
https://www.biodiversitylibrary.org/page/25163354,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1839,"Baird, Spencer Fullerton,      1823 -1887",t.13 (1839),French,Page xii
https://www.biodiversitylibrary.org/page/25163565,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1839,"Baird, Spencer Fullerton,      1823 -1887",t.13 (1839),French,Page 220
https://www.biodiversitylibrary.org/page/57257326,Book,"A history of British birds  ",London,John Van Voorst,1843,"Yarrell, William,      1784 -1856",v.3 (1843),English,Page 431
https://www.biodiversitylibrary.org/page/8712372,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1895,"British Ornithologists' Union       ",ser.7:v.1=no.1-4 (1895),English,Page 217
https://www.biodiversitylibrary.org/page/36982317,Journal,"Mémoires présentés à l'Académie impériale des Sciences de St. Petersbourg par divers Savans et dans ses assemblées  ",St. Petersbourg,,1836,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.3 (1836-1837),,Page 315
