﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32153022,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1991,"American Fern Society.       ",v.81-82(1991-1992),,Page 131
https://www.biodiversitylibrary.org/page/32084646,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1999,"American Fern Society.       ",v.89(1999),,Page 41
https://www.biodiversitylibrary.org/page/32084648,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1999,"American Fern Society.       ",v.89(1999),,Page 43
https://www.biodiversitylibrary.org/page/32084649,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1999,"American Fern Society.       ",v.89(1999),,Page 44
https://www.biodiversitylibrary.org/page/58420656,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2003,"Museo civico di storia naturale di Milano.       ",v.144(2003),Italian,Page 333
https://www.biodiversitylibrary.org/page/3454073,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.120 (1912),German,Page 127
https://www.biodiversitylibrary.org/page/39338244,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 221
https://www.biodiversitylibrary.org/page/40693996,Journal,"Bulletin  ","Loughton, Essex",the Society,1973-1978,"British Pteridological Society.       ",v.1 (1973-1978),English,Page 246
https://www.biodiversitylibrary.org/page/40453934,Journal,"Bulletin  ","Loughton, Essex",the Society,1979,"British Pteridological Society.       ",v.2 (1979-1984),English,Page 20
https://www.biodiversitylibrary.org/page/40453999,Journal,"Bulletin  ","Loughton, Essex",the Society,1980,"British Pteridological Society.       ",v.2 (1979-1984),English,Page 81
https://www.biodiversitylibrary.org/page/40454047,Journal,"Bulletin  ","Loughton, Essex",the Society,1981,"British Pteridological Society.       ",v.2 (1979-1984),English,Page 125
https://www.biodiversitylibrary.org/page/40454206,Journal,"Bulletin  ","Loughton, Essex",the Society,1983,"British Pteridological Society.       ",v.2 (1979-1984),English,Page 273
https://www.biodiversitylibrary.org/page/40414577,Journal,"Bulletin  ","Loughton, Essex",the Society,1984,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 19
https://www.biodiversitylibrary.org/page/40414544,Journal,"Bulletin  ","Loughton, Essex",the Society,1985,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 50
https://www.biodiversitylibrary.org/page/40414550,Journal,"Bulletin  ","Loughton, Essex",the Society,1985,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 56
https://www.biodiversitylibrary.org/page/40414614,Journal,"Bulletin  ","Loughton, Essex",the Society,1986,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 78
https://www.biodiversitylibrary.org/page/40414691,Journal,"Bulletin  ","Loughton, Essex",the Society,1988,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 147
https://www.biodiversitylibrary.org/page/40414716,Journal,"Bulletin  ","Loughton, Essex",the Society,1989,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 168
https://www.biodiversitylibrary.org/page/40414723,Journal,"Bulletin  ","Loughton, Essex",the Society,1989,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 175
