﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8851812,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.78 (1899),German,Page 394
https://www.biodiversitylibrary.org/page/710178,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1899,"Torrey Botanical Club.       ",v.26 (1899),English,Page 271
https://www.biodiversitylibrary.org/page/32127316,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 30
https://www.biodiversitylibrary.org/page/32127318,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 32
https://www.biodiversitylibrary.org/page/1782574,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 32
https://www.biodiversitylibrary.org/page/1782552,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 14
https://www.biodiversitylibrary.org/page/430605,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 32
https://www.biodiversitylibrary.org/page/375828,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 927
https://www.biodiversitylibrary.org/page/2206036,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/14313566,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1898,,Bd.8 (1898),German,Page 130
https://www.biodiversitylibrary.org/page/14313577,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1898,,Bd.8 (1898),German,Page 143
https://www.biodiversitylibrary.org/page/14078370,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1899,,Bd.9 (1899),German,Page 17
https://www.biodiversitylibrary.org/page/14078379,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1899,,Bd.9 (1899),German,Page 26
https://www.biodiversitylibrary.org/page/14078348,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1899,,Bd.9 (1899),German,
https://www.biodiversitylibrary.org/page/14078378,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1899,,Bd.9 (1899),German,Page 25
https://www.biodiversitylibrary.org/page/35595185,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1910,,Bd.20-21 (1910-1911),German,Page 100
https://www.biodiversitylibrary.org/page/41554846,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1891,,Bd.1-20:index (1891-1910),German,Page 11
https://www.biodiversitylibrary.org/page/15549178,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 927
