﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15679745,Book,"Bibliography (Lepidoptera: Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 87
https://www.biodiversitylibrary.org/page/15682783,Book,"Catalogue of the family-group, genus-group and species-group names of the Riodinidae & Lycaenidae (Lepidoptera) of the world  ","Urbana, Ill",C.A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 25
https://www.biodiversitylibrary.org/page/29830614,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1981,"Tutt, James William,      1858 -1911",v.93 (1981),English,Page 155
https://www.biodiversitylibrary.org/page/30000609,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1986,"Tutt, James William,      1858 -1911",v.98 (1986),English,Page 189
https://www.biodiversitylibrary.org/page/46760902,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1999,"Tutt, James William,      1858 -1911",v.111 (1999),English,Page 123
https://www.biodiversitylibrary.org/page/41422052,Journal,"Nota lepidopterologica  ",Bonn,,1998,"Societas Europaea Lepidopterologica       ",v.21:no.1-4 (1998),German,Page 296
https://www.biodiversitylibrary.org/page/41421989,Journal,"Nota lepidopterologica  ",Bonn,,1977,"Societas Europaea Lepidopterologica       ",v.21:no.1-4 (1998),German,Page 233
https://www.biodiversitylibrary.org/page/46961605,Journal,"Nota lepidopterologica  ",Bonn,,2011,"Societas Europaea Lepidopterologica       ",v.34:no.1 (2011),German,Page 63
https://www.biodiversitylibrary.org/page/50787796,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1985,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.13(1985),Dutch,Page 79
https://www.biodiversitylibrary.org/page/50927834,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1990,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.18(1990),Dutch,Page 181
https://www.biodiversitylibrary.org/page/50934257,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1992,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.20(1992),Dutch,Page 122
https://www.biodiversitylibrary.org/page/50934755,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1993,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.21(1993),Dutch,Page 20
https://www.biodiversitylibrary.org/page/52240102,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1996,"Vlaamse Vereniging voor Entomologie.       ",jaarg.24 (1996),Dutch,Page 155
https://www.biodiversitylibrary.org/page/49120297,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2001,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.28:nr.1 (2000),Dutch,Page 35
https://www.biodiversitylibrary.org/page/49120291,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2001,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.28:nr.1 (2000),Dutch,Page 29
https://www.biodiversitylibrary.org/page/49120294,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2001,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.28:nr.1 (2000),Dutch,Page 32
https://www.biodiversitylibrary.org/page/49120429,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2009,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.37:nr.3 (2009),Dutch,Page 91
https://www.biodiversitylibrary.org/page/49122072,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2012,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.40:nr.3 (2012),Dutch,Page 80
