﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11715573,Book,"Alphabetical list of the genera and species of sponges described by H.J. Carter, Esq. F.R.S.; together with a number of his more important references to those of other authors, with an introductory notice  ",Melbourne,,1888,"Dendy, Arthur,      1865 -1925",,English,Page 14
https://www.biodiversitylibrary.org/page/25128074,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1875,,ser.4:v.16=no.91-96 (1875),English,Page 192
https://www.biodiversitylibrary.org/page/15821257,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1885,,ser.5:v.15=no.85-90 (1885),English,Page 303
https://www.biodiversitylibrary.org/page/15821160,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1885,,ser.5:v.15=no.85-90 (1885),English,Page 206
https://www.biodiversitylibrary.org/page/15619284,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 371
https://www.biodiversitylibrary.org/page/15619283,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 370
https://www.biodiversitylibrary.org/page/31609710,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1885,"Royal Microscopical Society (Great Britain)       ",ser.2:v.5:pt.1:no.1-3 (1885),English,
https://www.biodiversitylibrary.org/page/39676597,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1989,"Museum of Victoria.       ",50 no.1 (1989),English,Page 137
https://www.biodiversitylibrary.org/page/28611477,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1872,"Zoological Society of London.       ",1872,English,Page 123
https://www.biodiversitylibrary.org/page/28612377,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1872,"Zoological Society of London.       ",1872,English,Page 885
https://www.biodiversitylibrary.org/page/28611375,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1872,"Zoological Society of London.       ",1872,English,Page xi
https://www.biodiversitylibrary.org/page/28611462,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1872,"Zoological Society of London.       ",1872,English,Page 112
https://www.biodiversitylibrary.org/page/28521096,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1871-1880,"Zoological Society of London.       ",Index (1871-1880),English,Page 300
https://www.biodiversitylibrary.org/page/42690189,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900  ",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 853
https://www.biodiversitylibrary.org/page/42689319,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900  ",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 10
https://www.biodiversitylibrary.org/page/53129964,Journal,"The Zoological record  ",London,J.V. Voorst,1889,"Zoological Society of London.       ",v.26 (1889),English,Page 18
https://www.biodiversitylibrary.org/page/9980542,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1889,,Bd.4 (1889),German,Page 8
https://www.biodiversitylibrary.org/page/9980592,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1889,,Bd.4 (1889),German,Page 79
