﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49068838,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1960,"Sociedad Científica Argentina       ",t.165-169 (1958-1960),Spanish,Page 93
https://www.biodiversitylibrary.org/page/35588860,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 77
https://www.biodiversitylibrary.org/page/33969428,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1988,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.87 (1988-1989),Italian,Page 334
https://www.biodiversitylibrary.org/page/33969464,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1988,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.87 (1988-1989),Italian,Page 370
https://www.biodiversitylibrary.org/page/2245038,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1959,"British Museum (Natural History)       ",v.8 (1959),English,Page 35
https://www.biodiversitylibrary.org/page/2245064,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1959,"British Museum (Natural History)       ",v.8 (1959),English,Page 9
https://www.biodiversitylibrary.org/page/59803940,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 647
https://www.biodiversitylibrary.org/page/59265277,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,2014,"Deutsche Entomologische Gesellschaft.       ",v.61:no.1 (2014),German,Page 27
https://www.biodiversitylibrary.org/page/59265279,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,2014,"Deutsche Entomologische Gesellschaft.       ",v.61:no.1 (2014),German,Page 29
https://www.biodiversitylibrary.org/page/45975802,Journal,"Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München  ",Münich,Eigenverlag,1979,"Museum G. Frey, Munich.       ",Bd.27-28 (1976-1979),German,Page 118
https://www.biodiversitylibrary.org/page/45975778,Journal,"Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München  ",Münich,Eigenverlag,1979,"Museum G. Frey, Munich.       ",Bd.27-28 (1976-1979),German,Page 94
https://www.biodiversitylibrary.org/page/36588539,,"hei long jiang sheng zhi wu zhi 黑龙江省植物志  ",,dong bei lin ye da xue chu ban she东北林业大学出版社,1985,"Zhou, Yiliang 周以良       ",1第一卷,Chinese,Page 172
https://www.biodiversitylibrary.org/page/36588583,,"hei long jiang sheng zhi wu zhi 黑龙江省植物志  ",,dong bei lin ye da xue chu ban she东北林业大学出版社,1985,"Zhou, Yiliang 周以良       ",1第一卷,Chinese,Page 216
https://www.biodiversitylibrary.org/page/50820667,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1991,"New York Entomological Society.       ",v.99 (1991),English,Page 301
https://www.biodiversitylibrary.org/page/40090654,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1997,"Queensland Museum.       ",v.41:pt.1 (1997),English,Page 169
https://www.biodiversitylibrary.org/page/40090652,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1997,"Queensland Museum.       ",v.41:pt.1 (1997),English,Page 167
https://www.biodiversitylibrary.org/page/3142256,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1975,"California Academy of Sciences       ",no.122 (1975:Sept.),English,Page 3
https://www.biodiversitylibrary.org/page/31663843,Journal,"Opuscula zoologica  ",München,Zoologische Staatssammlung,1965,"Zoologische Staatssammlung München.       ",Nr.51-100 (1960-1967),German,Page 7
https://www.biodiversitylibrary.org/page/31663994,Journal,"Opuscula zoologica  ",München,Zoologische Staatssammlung,1967,"Zoologische Staatssammlung München.       ",Nr.51-100 (1960-1967),German,Page 2
https://www.biodiversitylibrary.org/page/48783707,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.18,English,Page 2956
https://www.biodiversitylibrary.org/page/48783745,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.18,English,Page 2994
https://www.biodiversitylibrary.org/page/48783644,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.18,English,Page 2893
https://www.biodiversitylibrary.org/page/48783708,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.18,English,Page 2957
https://www.biodiversitylibrary.org/page/48783719,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.18,English,Page 2968
https://www.biodiversitylibrary.org/page/48783640,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.18,English,Page 2889
