﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/790901,Book,"Caroli Linnæi ... Systema vegetabilium  ",Gottingae,sumtibus Librariae Dieterichianae,1827,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.4 (1827),Latin,Page 347
https://www.biodiversitylibrary.org/page/13822566,Book,"A catalogue of the Tertiary and post Tertiary fossils in the Museum of Practical Geology  ",London,,1878,"Huxley, Thomas Henry,      1825 -1895",,English,Page 19
https://www.biodiversitylibrary.org/page/55306287,Book,"Conchyliologie minéralogique de la Grande Bretagne  ",Soleure,Jent & Gassmann,1845,"Agassiz, Louis,      1807 -1873",v.1 (1845),French,Page 439
https://www.biodiversitylibrary.org/page/42856067,Book,"Elenco di alcune alghe del mare Labronico  ",[Pisa,Presso R. Prosperi,1839,"Corinaldi, Jacopo,      1782 -1847",,Italian,Page 68
https://www.biodiversitylibrary.org/page/2090395,Book,"History of British animals  ",Edinburgh,Bell & Bradfute,1828,"Fleming, John,      1785 -1857",,English,Page 354
https://www.biodiversitylibrary.org/page/12899903,Book,"A history of British animals : exhibiting the descriptive characters and systematical arrangement of the genera and species of quadrupeds, birds, reptiles, fishes, mollusca, and radiata of the United Kingdom; including the indigenous, extirpated, and extinct kinds, together with periodical and occasional visitants  ",Edinburgh,Printed for Bell & Bradfute,1828,"Fleming, John,      1785 -1857",,English,Page 352
https://www.biodiversitylibrary.org/page/12772765,Book,"Illustrations of the fossil conchology of Great Britain and Ireland : with the description and localities of all the species  ",London,"Smith, Elder",1849,"Brown, Thomas,      1785 -1862",,English,Page 59
https://www.biodiversitylibrary.org/page/57606379,Book,"Illustrations of the fossil conchology of Great Britain and Ireland, with the description. And localities of all the species  ",London,"Smith, Elder",1849,"Brown, Thomas,      1785 -1862",,English,Page 59
https://www.biodiversitylibrary.org/page/57792211,Book,"Illustrations of the fossil conchology of Great Britain and Ireland with descriptions and localities of all the species  ",London,Smith Elder & Co,1849,"Brown, Thomas,      1785 -1862",,,Page 59
https://www.biodiversitylibrary.org/page/12461261,Journal,"Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg  ",Paris,J. B. Baillière,1892,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.28=ser.3:t.8 (1892),French,Page 340
https://www.biodiversitylibrary.org/page/51660152,Book,"The mineral conchology of Great Britain; or, Coloured figures and descriptions of those remains of testaceous animals or shells, which have been preserved at various times and depths in the earth  ",London,Printed by B. Meredith [etc.],1825,"Sowerby, James de Carle,      1787 -1871",v.5 (1825),English,Page 27
https://www.biodiversitylibrary.org/page/51660510,Book,"The mineral conchology of Great Britain; or, Coloured figures and descriptions of those remains of testaceous animals or shells, which have been preserved at various times and depths in the earth  ",London,Printed by B. Meredith [etc.],1825,"Sowerby, James de Carle,      1787 -1871",v.5 (1825),English,
https://www.biodiversitylibrary.org/page/14381175,Book,"The mineral conchology of Great Britain; or, Coloured figures and descriptions of those remains of testaceous animals or shells, which have been preserved at various times and depths in the earth  ",London,Printed by B. Meredith [etc.],1823,"Sowerby, James de Carle,      1787 -1871",v.5 (1823) [Lacks Plates],English,Page 27
https://www.biodiversitylibrary.org/page/14381323,Book,"The mineral conchology of Great Britain; or, Coloured figures and descriptions of those remains of testaceous animals or shells, which have been preserved at various times and depths in the earth  ",London,Printed by B. Meredith [etc.],1823,"Sowerby, James de Carle,      1787 -1871",v.5 (1823) [Lacks Plates],English,
https://www.biodiversitylibrary.org/page/670588,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 369
https://www.biodiversitylibrary.org/page/48421805,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1914,"Toni, Giovanni Battista de,      1864 -1924",ser. 25 (1914),Italian,Page 17
https://www.biodiversitylibrary.org/page/37059613,Journal,"The Quarterly journal of the Geological Society of London  ",London [etc.],,1888,"Geological Society of America.       ",v.44 (1888),English,Page 100
https://www.biodiversitylibrary.org/page/44669094,Journal,"Rendiconti  ",Roma,,1895,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.5:v.4:sem.1 (1895),Italian,Page 454
https://www.biodiversitylibrary.org/page/54214108,Journal,"Revista de los Progresos de las Ciencias Exactas Fisicas y Naturales  ",Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales",1869,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",v.18(1869),,Page 195
https://www.biodiversitylibrary.org/page/42852866,Book,"Saggio di algologia oceanica  ",Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.1,Italian,Page 341
https://www.biodiversitylibrary.org/page/1245969,Book,"Saggio di algologia oceanica  ",Padova,Tipografia del seminario,1905,"Mazza, Angelo.       ",1,Italian,Page 341
https://www.biodiversitylibrary.org/page/42855721,Book,"Saggio di algologia oceanica  ",Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.2,Italian,Page 728
https://www.biodiversitylibrary.org/page/41911385,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.10 (1981),English,Page 51
https://www.biodiversitylibrary.org/page/31493333,Book,"Species algarum rite cognitae, cum synonymis, differentiis specificis et descriptionibus succinctis Vol. 1[-2, sectio 1] ",Gryphiswaldiae,Sumtibus Ernesti Mauritii,1820,"Agardh, C. A.     (Carl Adolf), 1785 -1859",v.1-2,Latin,Page 50
https://www.biodiversitylibrary.org/page/1200786,Book,"Species, genera et ordines algarum : seu descriptiones succinctae specierum, generum et rodinum, quibus algarum regnum constituitur  ",Lundae,apud C.W.K. Gleerum,1863,"Agardh, Jacob Georg,      1813 -1901",v.2 pt.3,Latin,Page 933
https://www.biodiversitylibrary.org/page/11032551,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 993
https://www.biodiversitylibrary.org/page/19997777,Book,"Systematic list of the Frederick E. Edwards collection of British oligocene and eocene Mollusca in the British Museum (Natural History), with references to the type-specimens from similar horizons contained in other collections belonging to the Geological Department of the Museum  ",London,Printed by order of the Trustees,1891,"British Museum (Natural History).  Department of Geology.     ",,English,Page 156
https://www.biodiversitylibrary.org/page/36239662,Journal,"Transactions of the Geological Society  ",London,[The Society],1835,"Geological Society of London       ",ser.2 v.3(1835),English,Page 403
