﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58474683,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1911,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.27 (1911),,Page 233
https://www.biodiversitylibrary.org/page/58474643,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1911,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.27 (1911),,Page 195
https://www.biodiversitylibrary.org/page/49033935,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1936,"Société Linnéenne de Bordeaux.       ",t.88 (1936),French,Page 60
https://www.biodiversitylibrary.org/page/11900695,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1903,"Musée d'histoire naturelle de Marseille.       ",t. 8 (1903),French,Page 37
https://www.biodiversitylibrary.org/page/15997240,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1929,"Missouri Botanical Garden.       ",v.16 (1929),,Page 295
https://www.biodiversitylibrary.org/page/1522216,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1911,"South African Museum.       ",v.11 (1911-1917),English,Page 305
https://www.biodiversitylibrary.org/page/1522050,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1912,"South African Museum.       ",v.11 (1911-1917),English,Page 141
https://www.biodiversitylibrary.org/page/40866003,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1939,"South African Museum.       ",v.33 (1939),English,Page 651
https://www.biodiversitylibrary.org/page/3643273,Journal,"Anuari  ",Barcelona,Museu Martorell,1917,"Museum Martorell.       ",anuari 2 pt. 2 1917,Catalan,Page 541
https://www.biodiversitylibrary.org/page/13916665,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 79
https://www.biodiversitylibrary.org/page/13916722,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 136
https://www.biodiversitylibrary.org/page/6203063,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,
https://www.biodiversitylibrary.org/page/38708199,Journal,"Archives du Muséum d'histoire naturelle de Lyon  ",Lyon,H. Georg [etc.],1912,"Musée Guimet d'histoire naturelle.       ",t.11 (1912),French,page 184
https://www.biodiversitylibrary.org/page/33036899,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo  ",Palermo,Presso l'Accademia,1892,"Accademia di scienze, lettere e arti di Palermo.       ",ser.3:v.2 (1892-1893),Italian,Page 21
https://www.biodiversitylibrary.org/page/33036902,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo  ",Palermo,Presso l'Accademia,1892,"Accademia di scienze, lettere e arti di Palermo.       ",ser.3:v.2 (1892-1893),Italian,Page 24
https://www.biodiversitylibrary.org/page/33036901,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo  ",Palermo,Presso l'Accademia,1892,"Accademia di scienze, lettere e arti di Palermo.       ",ser.3:v.2 (1892-1893),Italian,Page 23
https://www.biodiversitylibrary.org/page/33036904,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo  ",Palermo,Presso l'Accademia,1892,"Accademia di scienze, lettere e arti di Palermo.       ",ser.3:v.2 (1892-1893),Italian,Page 26
https://www.biodiversitylibrary.org/page/33036910,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo  ",Palermo,Presso l'Accademia,1892,"Accademia di scienze, lettere e arti di Palermo.       ",ser.3:v.2 (1892-1893),Italian,Page 32
https://www.biodiversitylibrary.org/page/33036909,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo  ",Palermo,Presso l'Accademia,1892,"Accademia di scienze, lettere e arti di Palermo.       ",ser.3:v.2 (1892-1893),Italian,Page 31
https://www.biodiversitylibrary.org/page/33036898,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo  ",Palermo,Presso l'Accademia,1892,"Accademia di scienze, lettere e arti di Palermo.       ",ser.3:v.2 (1892-1893),Italian,Page 20
https://www.biodiversitylibrary.org/page/33036897,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo  ",Palermo,Presso l'Accademia,1892,"Accademia di scienze, lettere e arti di Palermo.       ",ser.3:v.2 (1892-1893),Italian,Page 19
https://www.biodiversitylibrary.org/page/33036900,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo  ",Palermo,Presso l'Accademia,1892,"Accademia di scienze, lettere e arti di Palermo.       ",ser.3:v.2 (1892-1893),Italian,Page 22
