﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16257873,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1894,,v. 15 (1894),English,Page 192
https://www.biodiversitylibrary.org/page/18689720,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1894,,v. 15 (1894),English,Page 192
https://www.biodiversitylibrary.org/page/6370796,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 271
https://www.biodiversitylibrary.org/page/6370842,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 317
https://www.biodiversitylibrary.org/page/6370868,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 343
https://www.biodiversitylibrary.org/page/6380835,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 188
https://www.biodiversitylibrary.org/page/6380843,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 196
https://www.biodiversitylibrary.org/page/6374103,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 232
https://www.biodiversitylibrary.org/page/13339280,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 231
https://www.biodiversitylibrary.org/page/45604273,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1887,"Centre national de la recherche scientifique (France)       ",suppl.:ser.2:t.5 (1887-1890),French,Page 159
https://www.biodiversitylibrary.org/page/5668103,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1895,"Centre national de la recherche scientifique (France)       ",ser.3:t.3=t.23 (1895),French,Page 571
https://www.biodiversitylibrary.org/page/5668093,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1895,"Centre national de la recherche scientifique (France)       ",ser.3:t.3=t.23 (1895),French,Page 521
https://www.biodiversitylibrary.org/page/5668116,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1895,"Centre national de la recherche scientifique (France)       ",ser.3:t.3=t.23 (1895),French,Page 583
https://www.biodiversitylibrary.org/page/1533394,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2003,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 205 (2003),English,Page 149
https://www.biodiversitylibrary.org/page/5320702,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1912,"Sociedad Española de Historia Natural.       ",t.12 (1912),Spanish,Page 586
https://www.biodiversitylibrary.org/page/5320734,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1912,"Sociedad Española de Historia Natural.       ",t.12 (1912),Spanish,Page 612
https://www.biodiversitylibrary.org/page/15616687,Journal,"Boletin de pescas  ",Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1922,"Instituto Español de Oceanografía       ",no.73-75 (1922:sept.-nov.),Spanish,Page 262
https://www.biodiversitylibrary.org/page/3615487,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1891,"Société zoologique de France.       ",v.16 (1891),French,Page 128
https://www.biodiversitylibrary.org/page/10671816,Journal,"Bulletin  ",New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.25 (1968),English,Page 108
https://www.biodiversitylibrary.org/page/38054639,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 223
https://www.biodiversitylibrary.org/page/16828276,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 215
https://www.biodiversitylibrary.org/page/12183227,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 215
https://www.biodiversitylibrary.org/page/12183234,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 222
https://www.biodiversitylibrary.org/page/12183666,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 654
https://www.biodiversitylibrary.org/page/7221863,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1894,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.61;Index Bd.41-61 (1879-1894),German,Page 167
https://www.biodiversitylibrary.org/page/7221865,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1894,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.61;Index Bd.41-61 (1879-1894),German,Page 169
https://www.biodiversitylibrary.org/page/53368924,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1986,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 160
https://www.biodiversitylibrary.org/page/42741560,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 780
https://www.biodiversitylibrary.org/page/14574610,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.32=pp.655-878 [Mabouya-Prionops],Italian,Page 782
https://www.biodiversitylibrary.org/page/37082964,Journal,"The Journal of marine zoology and microscopy  ",Jersey,Jersey Biological Station,1893,"Hornell, James,      1865 -1949",v.1-2 (1893-1897),English,Page 39
https://www.biodiversitylibrary.org/page/37082963,Journal,"The Journal of marine zoology and microscopy  ",Jersey,Jersey Biological Station,1893,"Hornell, James,      1865 -1949",v.1-2 (1893-1897),English,
https://www.biodiversitylibrary.org/page/2176812,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1915,"Royal Microscopical Society (Great Britain)       ",1915,English,
https://www.biodiversitylibrary.org/page/2040312,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1917,"Royal Microscopical Society (Great Britain)       ",1917,English,Page 642
https://www.biodiversitylibrary.org/page/10117001,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1896,"Société zoologique de France.       ","9, 1896",French,Page 118
https://www.biodiversitylibrary.org/page/40271324,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 574
https://www.biodiversitylibrary.org/page/23480753,Book,"Microscopical studies in marine zoology  ",Jersey,Biological Station,1901,"Hornell, James,      1865 -1949",,English,Page 19
https://www.biodiversitylibrary.org/page/12574587,Journal,"Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark  ",Graz,,1894,"Molisch, Hans,      1856 -1937",v.31 1894,German,Page 284
https://www.biodiversitylibrary.org/page/29458205,Journal,"Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark  ",Graz,,1894,"Molisch, Hans,      1856 -1937",v.31-32 1894-1895,German,Page 284
https://www.biodiversitylibrary.org/page/1883313,Book,"A monograph of the British Spongiadæ  ",London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",1,English,Page 284
https://www.biodiversitylibrary.org/page/41377443,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1889,"Liverpool Biological Society.       ",v.4 (1889-1890),English,Page 229
https://www.biodiversitylibrary.org/page/41377409,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1889,"Liverpool Biological Society.       ",v.4 (1889-1890),English,Page 195
https://www.biodiversitylibrary.org/page/41377407,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1889,"Liverpool Biological Society.       ",v.4 (1889-1890),English,Page 193
https://www.biodiversitylibrary.org/page/41379147,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1893,"Liverpool Biological Society.       ",v.8 (1893-1894),English,Page 175
https://www.biodiversitylibrary.org/page/41379156,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1893,"Liverpool Biological Society.       ",v.8 (1893-1894),English,Page 184
https://www.biodiversitylibrary.org/page/41391604,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1900,"Liverpool Biological Society.       ",v.15 (1900-1901),English,Page 52
https://www.biodiversitylibrary.org/page/41375970,Journal,"Proceedings of the Liverpool Biological Society  ",Liverpool [England],The Society,1888,"Liverpool Biological Society.       ",v.3 (1888-1889),English,Page 158
https://www.biodiversitylibrary.org/page/41375984,Journal,"Proceedings of the Liverpool Biological Society  ",Liverpool [England],The Society,1888,"Liverpool Biological Society.       ",v.3 (1888-1889),English,Page 172
https://www.biodiversitylibrary.org/page/45037369,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1870,"Royal Irish Academy.       ",Vol. 10 (1870),English,Page 223
https://www.biodiversitylibrary.org/page/34766526,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1917,"Royal Irish Academy.       ",v.34 (1917-1919),English,Page 4
https://www.biodiversitylibrary.org/page/29534524,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 1082
https://www.biodiversitylibrary.org/page/15267997,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1908,,new ser.:v.52=no.205-208 (1908),English,Page 156
https://www.biodiversitylibrary.org/page/51353292,Journal,"The Record of zoological literature  ",London,J. van Voorst,1869,,v.6 (1869),English,Page 679
https://www.biodiversitylibrary.org/page/49521826,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.25=pt.63 (1888),English,Page CXLVIII
https://www.biodiversitylibrary.org/page/49521821,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.25=pt.63 (1888),English,Page CXLIII
https://www.biodiversitylibrary.org/page/49522088,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.25=pt.63 (1888),English,Page 242
https://www.biodiversitylibrary.org/page/49521721,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.25=pt.63 (1888),English,Page XLIII
https://www.biodiversitylibrary.org/page/49521726,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.25=pt.63 (1888),English,Page XLVIII
https://www.biodiversitylibrary.org/page/49522089,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.25=pt.63 (1888),English,Page 243
https://www.biodiversitylibrary.org/page/49521714,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.25=pt.63 (1888),English,Page XXXVI
https://www.biodiversitylibrary.org/page/49522230,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.25=pt.63 (1888),English,Page 384
https://www.biodiversitylibrary.org/page/49522436,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.25=pt.63 (1888),English,
https://www.biodiversitylibrary.org/page/49521718,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.25=pt.63 (1888),English,Page XL
https://www.biodiversitylibrary.org/page/6948340,Book,"Report upon the fauna of Liverpool Bay and the neighboring seas  ",London,"Longmans, Green",1895,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.4,English,Page 240
