﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39998140,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 62
https://www.biodiversitylibrary.org/page/32377290,Journal,"Bulletin  ",Washington,G.P.O,1956,"United States National Museum       ",no.207 (1956),English,Page 341
https://www.biodiversitylibrary.org/page/32377401,Journal,"Bulletin  ",Washington,G.P.O,1956,"United States National Museum       ",no.207 (1956),English,Page 452
https://www.biodiversitylibrary.org/page/32377224,Journal,"Bulletin  ",Washington,G.P.O,1956,"United States National Museum       ",no.207 (1956),English,Page 275
https://www.biodiversitylibrary.org/page/32377503,Journal,"Bulletin  ",Washington,G.P.O,1956,"United States National Museum       ",no.207 (1956),English,Page 554
https://www.biodiversitylibrary.org/page/4781899,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1990,"Harvard University.  Museum of Comparative Zoology.     ",v.152 (1989-1992),English,Page 72
https://www.biodiversitylibrary.org/page/34449122,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 659
https://www.biodiversitylibrary.org/page/63099079,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,2020,"Maryland Entomological Society.       ",v.7:no.4 (2020),,Page 75
https://www.biodiversitylibrary.org/page/53619040,Journal,"Occasional paper  ","Victoria, B.C",The Society,2015,"Entomological Society of British Columbia       ",no.3 (2015),English,Page 110
https://www.biodiversitylibrary.org/page/30254390,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2006,"Entomological Society of Washington       ",v.108 (2006),English,Page 960
