﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33470480,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1890-1891,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.3 (1890-1891),,Page X
https://www.biodiversitylibrary.org/page/33470479,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1890-1891,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.3 (1890-1891),,Page IX
https://www.biodiversitylibrary.org/page/33470550,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1890-1891,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.3 (1890-1891),,Page 70
https://www.biodiversitylibrary.org/page/33470478,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1890-1891,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.3 (1890-1891),,Page VIII
https://www.biodiversitylibrary.org/page/33470477,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1890-1891,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.3 (1890-1891),,Page VII
https://www.biodiversitylibrary.org/page/33470749,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1892-1893,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.4 (1892-1893),,Page 33
https://www.biodiversitylibrary.org/page/33471077,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1896-1897,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.6 (1896-1897),,Page 15
https://www.biodiversitylibrary.org/page/35747825,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1869-1870,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 328
https://www.biodiversitylibrary.org/page/27364504,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 371
https://www.biodiversitylibrary.org/page/8287228,Book,"Aggiunte alla ornitologia della Papuasia e delle Molucche  ",Torino,Ermanno Loescher,1889,"Salvadori, Tommaso,      1835 -1923",copy 1,Italian,Page 210
https://www.biodiversitylibrary.org/page/33546241,Book,"Aggiunte alla ornitologia della Papuasia e delle Molucche  ",Torino,Ermanno Loescher,1889,"Salvadori, Tommaso,      1835 -1923",copy 2,Italian,Page 208
https://www.biodiversitylibrary.org/page/60952547,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1960,"Muséum national d'histoire naturelle (France)       ",Vol. 28 : no.2 (1960),French,p. 157
