﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31566457,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1981,"Sociedad de Biología de Concepción.       ",t. 52-53 1981-82,Spanish,Page 163
https://www.biodiversitylibrary.org/page/31566459,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1981,"Sociedad de Biología de Concepción.       ",t. 52-53 1981-82,Spanish,Page 165
https://www.biodiversitylibrary.org/page/2248857,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.3 (1988:Sept.),English,Page 245
https://www.biodiversitylibrary.org/page/2248855,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.3 (1988:Sept.),English,Page 247
https://www.biodiversitylibrary.org/page/38587547,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1901,"British Museum (Natural History).  Department of Botany.     ",v.2:pt.2 (1901),English,
https://www.biodiversitylibrary.org/page/60547390,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1985,"Laboratoire de cryptogamie, Paris       ",t.6 : no.2 (1985),Multiple,p. 92
https://www.biodiversitylibrary.org/page/60577857,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.2 (1997),Multiple,p. 136
https://www.biodiversitylibrary.org/page/28735908,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1977,"Universidad de Concepción.  Instituto Central de Biología.     ",no.33-40 (1977-1982),Spanish,Page 11
https://www.biodiversitylibrary.org/page/28738137,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 478
https://www.biodiversitylibrary.org/page/28738124,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 465
https://www.biodiversitylibrary.org/page/28738125,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 466
https://www.biodiversitylibrary.org/page/35438637,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1888,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 26 1888,English,Page 238
https://www.biodiversitylibrary.org/page/59883780,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1961,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.6:no.1 (1961),French,p. 46
https://www.biodiversitylibrary.org/page/59883778,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1961,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.6:no.1 (1961),French,p. 44
https://www.biodiversitylibrary.org/page/59883782,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1961,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.6:no.1 (1961),French,p. 48
