﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20708401,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1928,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Page 218
https://www.biodiversitylibrary.org/page/5576436,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 36 (1912),English,Page 22
https://www.biodiversitylibrary.org/page/6459760,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1884,,Jahrg.50:Bd.1 (1884),German,Page 5
https://www.biodiversitylibrary.org/page/58046306,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1960,"Museo civico di storia naturale di Milano.       ",v.99:fasc.2(1960),Italian,Page 214
https://www.biodiversitylibrary.org/page/58046308,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1960,"Museo civico di storia naturale di Milano.       ",v.99:fasc.2(1960),Italian,Page 216
https://www.biodiversitylibrary.org/page/58046307,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1960,"Museo civico di storia naturale di Milano.       ",v.99:fasc.2(1960),Italian,Page 215
https://www.biodiversitylibrary.org/page/58046310,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1960,"Museo civico di storia naturale di Milano.       ",v.99:fasc.2(1960),Italian,Page 218
https://www.biodiversitylibrary.org/page/63120192,Book,"Biologische Untersuchungen Neue Folge ... ",Stockholm,Samson & Wallin,1909,"Retzius, Gustaf,      1842 -1919",n.F.14 (1909),German,Page 6
https://www.biodiversitylibrary.org/page/47061402,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 47
https://www.biodiversitylibrary.org/page/47061401,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 46
https://www.biodiversitylibrary.org/page/47061410,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 55
