﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1511360,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 530
https://www.biodiversitylibrary.org/page/14105281,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 362
https://www.biodiversitylibrary.org/page/38940044,Book,"Copepoden  ",Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 63
https://www.biodiversitylibrary.org/page/918438,Book,"Copepoden  ",Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 63
https://www.biodiversitylibrary.org/page/6967698,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 271
https://www.biodiversitylibrary.org/page/34684834,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1904,"Kongelige Danske videnskabernes selskab.       ","ser.6, no. 12 (1904)",Danish,Page 299
https://www.biodiversitylibrary.org/page/41930061,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1898,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.30 (1897-1898),Swedish,Page 350
https://www.biodiversitylibrary.org/page/41929744,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1898,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.30 (1897-1898),Swedish,Page 33
https://www.biodiversitylibrary.org/page/41930136,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1898,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.30 (1897-1898),Swedish,Page 425
https://www.biodiversitylibrary.org/page/41930067,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1898,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.30 (1897-1898),Swedish,Page 356
https://www.biodiversitylibrary.org/page/41929743,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1898,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.30 (1897-1898),Swedish,Page 32
https://www.biodiversitylibrary.org/page/41930129,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1898,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.30 (1897-1898),Swedish,Page 418
https://www.biodiversitylibrary.org/page/2188509,Journal,"Marine investigations in South Africa  ",Cape Town,W.A. Richards & Sons,1905,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.3 (1905),English,Page 198
https://www.biodiversitylibrary.org/page/2188418,Journal,"Marine investigations in South Africa  ",Cape Town,W.A. Richards & Sons,1905,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.3 (1905),English,Page 181
https://www.biodiversitylibrary.org/page/2188446,Journal,"Marine investigations in South Africa  ",Cape Town,W.A. Richards & Sons,1905,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.3 (1905),English,Page 209
https://www.biodiversitylibrary.org/page/10896940,Book,"South African crustacea  ",[Cape Town],South African Museum,1910,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",pt.5 (1910) [Lacks:Pl.XLVIII],English,Page 530
https://www.biodiversitylibrary.org/page/53124608,Journal,"The Zoological record  ",London,J.V. Voorst,1898,"Zoological Society of London.       ",v.35 (1898),English,Page 34
https://www.biodiversitylibrary.org/page/9988163,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1907,,Bd.25 (1907),German,Page 514
